calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e1283b2-fe3e-4949-9a22-e121f1fac9f3,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.482958827254192,10.482958827254192,10.482958827254192,90.0,90.0,90.0,1e-08,negative,-111.146,-160.427,-160.427,0.000,0.000,0.000,-160.427,-111.146,-160.427,0.000,-0.000,-0.000,-160.427,-160.427,-111.146,0.000,0.000,-0.000,-199.012,-199.012,-199.012,1.600,-0.000,-0.000,-199.012,-199.012,-199.012,0.000,1.600,-0.000,-199.012,-199.012,-199.012,0.000,-0.000,1.600
84d55251-170a-4d8e-8636-0b4130dc056a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.451575164556246,10.451575164556246,10.451575164556246,90.0,90.0,90.0,1e-08,negative,90.336,35.336,35.336,-0.000,0.000,0.000,35.336,90.336,35.336,-0.000,0.000,0.000,35.336,35.336,90.336,0.000,-0.000,0.000,0.000,0.000,0.000,19.185,0.000,0.000,0.000,0.000,0.000,0.000,19.185,0.000,0.000,0.000,0.000,-0.000,-0.000,19.185
4e1283b2-fe3e-4949-9a22-e121f1fac9f3,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.482958827254192,10.482958827254192,10.482958827254192,90.0,90.0,90.0,1e-08,positive,269.034,233.689,233.689,-0.000,0.000,-0.000,233.689,269.034,233.689,-0.000,0.000,0.000,233.689,233.689,269.034,-0.000,-0.000,0.000,199.012,199.012,199.012,1.600,-0.000,-0.000,199.012,199.012,199.012,-0.000,1.600,0.000,199.012,199.012,199.012,-0.000,-0.000,1.600
84d55251-170a-4d8e-8636-0b4130dc056a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.451575164556246,10.451575164556246,10.451575164556246,90.0,90.0,90.0,1e-08,positive,-336.386,-385.547,-385.547,0.000,-0.000,0.000,-385.547,-336.386,-385.547,0.000,-0.000,0.000,-385.547,-385.547,-336.386,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.185,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.185,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.185
b1e03a6e-0fbe-41be-ab06-81b3791887a8,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.482958827254192,10.482958827254192,10.482958827254192,90.0,90.0,90.0,1e-07,negative,62.703,13.596,13.596,0.000,-0.000,0.000,13.596,62.703,13.596,0.000,0.000,-0.000,13.596,13.596,62.703,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.103,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.103
7b059209-01da-4a9f-a4c6-5c6609afef4d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.451575164556246,10.451575164556246,10.451575164556246,90.0,90.0,90.0,1e-07,negative,90.336,35.336,35.336,-0.000,0.000,0.000,35.336,90.336,35.336,-0.000,0.000,0.000,35.336,35.336,90.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.185,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.185,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.185
b1e03a6e-0fbe-41be-ab06-81b3791887a8,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.482958827254192,10.482958827254192,10.482958827254192,90.0,90.0,90.0,1e-07,positive,89.585,52.770,52.770,-0.000,-0.000,0.000,52.770,89.585,52.770,0.000,-0.000,-0.000,52.770,52.770,89.585,-0.000,0.000,0.000,0.000,0.000,0.000,20.103,0.000,0.000,0.000,0.000,0.000,-0.000,20.103,0.000,0.000,0.000,0.000,-0.000,0.000,20.103
7b059209-01da-4a9f-a4c6-5c6609afef4d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.451575164556246,10.451575164556246,10.451575164556246,90.0,90.0,90.0,1e-07,positive,90.336,35.336,35.336,0.000,0.000,-0.000,35.336,90.336,35.336,-0.000,-0.000,-0.000,35.336,35.336,90.336,0.000,-0.000,-0.000,0.000,0.000,-0.000,19.185,-0.000,-0.000,0.000,0.000,0.000,0.000,19.185,-0.000,0.000,0.000,0.000,0.000,-0.000,19.185
a91a45c5-5705-4957-baee-64a0a81e8f0f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.482958827254192,10.482958827254192,10.482958827254192,90.0,90.0,90.0,1e-06,negative,80.411,33.941,33.941,0.000,-0.000,-0.000,33.941,80.411,33.941,0.000,0.000,-0.000,33.941,33.941,80.411,0.000,-0.000,-0.000,-0.859,-0.859,-0.859,12.121,0.000,-0.000,-0.859,-0.859,-0.859,0.000,12.121,-0.000,-0.859,-0.859,-0.859,-0.000,0.000,12.121
d11b883b-7ae2-4563-bf00-1efa419c4537,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.451575164556246,10.451575164556246,10.451575164556246,90.0,90.0,90.0,1e-06,negative,90.336,35.336,35.336,-0.000,-0.000,0.000,35.336,90.336,35.336,0.000,0.000,0.000,35.336,35.336,90.336,0.000,0.000,0.000,4.376,4.376,4.376,7.520,0.000,0.000,4.376,4.376,4.376,-0.000,7.520,0.000,4.376,4.376,4.376,0.000,0.000,7.520
a91a45c5-5705-4957-baee-64a0a81e8f0f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.482958827254192,10.482958827254192,10.482958827254192,90.0,90.0,90.0,1e-06,positive,89.306,35.065,35.065,0.000,0.000,0.000,35.065,89.306,35.065,-0.000,-0.000,0.000,35.065,35.065,89.306,-0.000,-0.000,0.000,0.859,0.859,0.859,12.121,-0.000,0.000,0.859,0.859,0.859,-0.000,12.121,0.000,0.859,0.859,0.859,-0.000,-0.000,12.121
d11b883b-7ae2-4563-bf00-1efa419c4537,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,mp-1194114,mp-1194114,10.451575164556246,10.451575164556246,10.451575164556246,90.0,90.0,90.0,1e-06,positive,78.559,32.054,32.054,-0.000,-0.000,-0.000,32.054,78.559,32.054,0.000,-0.000,-0.000,32.054,32.054,78.559,0.000,-0.000,-0.000,-4.376,-4.376,-4.376,7.520,-0.000,-0.000,-4.376,-4.376,-4.376,0.000,7.520,-0.000,-4.376,-4.376,-4.376,0.000,-0.000,7.520
6ff7b318-9414-463f-8946-863cf5dd5cbd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,oqmd-27873,oqmd-27873,10.46534746265573,10.46534746265573,10.46534746265573,90.0,90.0,90.0,1e-08,negative,81.488,32.967,32.967,-0.000,-0.000,0.000,32.967,81.488,32.967,-0.000,-0.000,0.000,32.967,32.967,81.488,-0.000,-0.000,0.000,-0.119,-0.119,-0.119,12.429,-0.000,0.000,-0.119,-0.119,-0.119,0.000,12.429,0.000,-0.119,-0.119,-0.119,-0.000,-0.000,12.429
6ff7b318-9414-463f-8946-863cf5dd5cbd,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,oqmd-27873,oqmd-27873,10.46534746265573,10.46534746265573,10.46534746265573,90.0,90.0,90.0,1e-08,positive,89.499,34.963,34.963,0.000,0.000,-0.000,34.963,89.499,34.963,0.000,0.000,-0.000,34.963,34.963,89.499,0.000,0.000,-0.000,0.119,0.119,0.119,12.429,-0.000,-0.000,0.119,0.119,0.119,-0.000,12.429,-0.000,0.119,0.119,0.119,0.000,0.000,12.429
a3f8812c-8231-4f7b-8c03-e06f3753dc70,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,oqmd-27873,oqmd-27873,10.46534746265573,10.46534746265573,10.46534746265573,90.0,90.0,90.0,1e-07,negative,89.499,34.963,34.963,-0.000,-0.000,0.000,34.963,89.499,34.963,-0.000,-0.000,0.000,34.963,34.963,89.499,0.000,0.000,0.000,-0.012,-0.012,-0.012,12.443,-0.000,0.000,-0.012,-0.012,-0.012,-0.000,12.443,0.000,-0.012,-0.012,-0.012,-0.000,-0.000,12.443
a3f8812c-8231-4f7b-8c03-e06f3753dc70,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,oqmd-27873,oqmd-27873,10.46534746265573,10.46534746265573,10.46534746265573,90.0,90.0,90.0,1e-07,positive,81.801,33.282,33.282,0.000,0.000,-0.000,33.282,81.801,33.282,0.000,0.000,-0.000,33.282,33.282,81.801,0.000,0.000,-0.000,0.012,0.012,0.012,12.443,0.000,-0.000,0.012,0.012,0.012,-0.000,12.443,-0.000,0.012,0.012,0.012,0.000,0.000,12.443
aed0260c-aab6-4b8d-b10c-bf6202e3971b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,oqmd-27873,oqmd-27873,10.46534746265573,10.46534746265573,10.46534746265573,90.0,90.0,90.0,1e-06,negative,82.521,34.419,34.419,-0.000,0.000,0.000,34.419,82.521,34.419,-0.000,-0.000,0.000,34.419,34.419,82.521,0.000,0.000,0.000,-0.002,-0.002,-0.002,9.051,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,9.051,0.000,-0.002,-0.002,-0.002,0.000,-0.000,9.051
aed0260c-aab6-4b8d-b10c-bf6202e3971b,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al16Mg13,oqmd-27873,oqmd-27873,10.46534746265573,10.46534746265573,10.46534746265573,90.0,90.0,90.0,1e-06,positive,82.525,34.421,34.421,0.000,-0.000,-0.000,34.421,82.525,34.421,0.000,0.000,-0.000,34.421,34.421,82.525,0.000,0.000,-0.000,0.002,0.002,0.002,9.051,0.000,-0.000,0.002,0.002,0.002,0.000,9.051,-0.000,0.002,0.002,0.002,0.000,0.000,9.051
