calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f296ef4a-8678-4887-8318-425099009c5a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.682119325673885,5.682119325673885,5.682119325673885,90.0,90.0,90.0,1e-08,negative,66.612,-6.320,-6.320,-0.000,-0.000,-0.000,-6.320,66.612,-6.320,-0.000,-0.000,-0.000,-6.320,-6.320,66.612,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.670,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.670,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.670
cec780f4-6d10-41ec-bc80-2851424802b9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.763945337902501,5.763945337902501,5.763945337902501,90.0,90.0,90.0,1e-08,negative,220.712,159.711,159.711,0.000,0.000,-0.000,159.711,220.712,159.711,0.000,0.000,-0.000,159.711,159.711,220.712,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,171.264,0.000,-0.000,-0.000,-0.000,-0.000,0.000,171.264,0.000,-0.000,-0.000,-0.000,0.000,0.000,171.264
f296ef4a-8678-4887-8318-425099009c5a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.682119325673885,5.682119325673885,5.682119325673885,90.0,90.0,90.0,1e-08,positive,66.612,-6.320,-6.320,0.000,0.000,0.000,-6.320,66.612,-6.320,0.000,0.000,0.000,-6.320,-6.320,66.612,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.670,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.670,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.670
cec780f4-6d10-41ec-bc80-2851424802b9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.763945337902501,5.763945337902501,5.763945337902501,90.0,90.0,90.0,1e-08,positive,220.712,159.711,159.711,-0.000,-0.000,0.000,159.711,220.712,159.711,-0.000,-0.000,0.000,159.711,159.711,220.712,-0.000,-0.000,0.000,0.000,0.000,0.000,171.264,-0.000,-0.000,0.000,0.000,0.000,-0.000,171.264,0.000,0.000,0.000,0.000,-0.000,0.000,171.264
18b177c5-4958-4a32-a9e0-50be5caaead2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.682119325673885,5.682119325673885,5.682119325673885,90.0,90.0,90.0,1e-07,negative,66.612,-6.320,-6.320,-0.000,-0.000,-0.000,-6.320,66.612,-6.320,-0.000,-0.000,-0.000,-6.320,-6.320,66.612,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.670,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.670,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.670
db974f48-04da-4b1a-85b2-1d015f10e995,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.763945337902501,5.763945337902501,5.763945337902501,90.0,90.0,90.0,1e-07,negative,220.710,159.709,159.709,0.000,0.000,-0.000,159.709,220.710,159.709,0.000,-0.000,-0.000,159.709,159.709,220.710,0.000,0.000,-0.000,-0.002,-0.002,-0.002,171.264,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,171.264,-0.000,-0.002,-0.002,-0.002,0.000,0.000,171.264
18b177c5-4958-4a32-a9e0-50be5caaead2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.682119325673885,5.682119325673885,5.682119325673885,90.0,90.0,90.0,1e-07,positive,66.612,-6.320,-6.320,0.000,0.000,0.000,-6.320,66.612,-6.320,0.000,0.000,0.000,-6.320,-6.320,66.612,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.670,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.670,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.670
db974f48-04da-4b1a-85b2-1d015f10e995,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.763945337902501,5.763945337902501,5.763945337902501,90.0,90.0,90.0,1e-07,positive,220.714,159.712,159.712,-0.000,-0.000,0.000,159.712,220.714,159.712,-0.000,-0.000,0.000,159.712,159.712,220.714,-0.000,0.000,0.000,0.002,0.002,0.002,171.264,-0.000,0.000,0.002,0.002,0.002,0.000,171.264,0.000,0.002,0.002,0.002,0.000,-0.000,171.264
ad6f8d42-f0e9-416d-a14f-fc66b7906106,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.682119325673885,5.682119325673885,5.682119325673885,90.0,90.0,90.0,1e-06,negative,66.613,-6.319,-6.319,-0.000,-0.000,-0.000,-6.319,66.613,-6.319,-0.000,-0.000,-0.000,-6.319,-6.319,66.613,-0.000,-0.000,-0.000,0.001,0.001,0.001,-17.670,-0.000,-0.000,0.001,0.001,0.001,-0.000,-17.670,-0.000,0.001,0.001,0.001,-0.000,-0.000,-17.670
94eb1200-5737-4f82-a31b-e6d9c6750e81,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,AlMg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.763945337902501,5.763945337902501,5.763945337902501,90.0,90.0,90.0,1e-06,negative,220.695,159.694,159.694,0.000,0.000,-0.000,159.694,220.695,159.694,0.000,0.000,-0.000,159.694,159.694,220.695,0.000,0.000,-0.000,-0.015,-0.015,-0.015,171.264,-0.000,-0.000,-0.015,-0.015,-0.015,-0.000,171.264,-0.000,-0.015,-0.015,-0.015,0.000,0.000,171.264
