,temperature,mp-1094116 a=5.4537,mp-1102064 a=4.2002
0,0.0,19.09068660853886,18.869240548954767
1,10.0,19.090689053899908,18.869243629749203
2,20.0,19.09072852744818,18.869300799048734
3,30.0,19.09092039145666,18.86963050574099
4,40.0,19.09148401797076,18.870611484836786
5,50.0,19.092651398980426,18.8725567895323
6,60.0,19.094571546499214,18.875608263212083
7,70.0,19.097298000121597,18.87977019779754
8,80.0,19.100816484581422,18.884969891723333
9,90.0,19.105074978155525,18.891102339510486
10,100.0,19.110005080905783,18.8980560466527
11,110.0,19.115534786160914,18.905725795163534
12,120.0,19.12159522990473,18.91401789689343
13,130.0,19.12812377990397,18.92285148002934
14,140.0,19.13506506519853,18.932157906341505
15,150.0,19.142370928876055,18.941879452614668
16,160.0,19.14999988406394,18.951967747332713
17,170.0,19.157916360169793,18.962382315677843
18,180.0,19.16608992632605,18.973089264134504
19,190.0,19.174494559560337,18.984060138586006
20,200.0,19.18310798208901,18.99527102065674
21,210.0,19.191911088157617,19.006701700788017
22,220.0,19.20088745999345,19.018335108780526
23,230.0,19.21002295648105,19.030156734782032
24,240.0,19.219305353749423,19.042154241871796
25,250.0,19.22872407381559,19.05431710745866
26,260.0,19.238269922122033,19.06663631653929
27,270.0,19.24793489277918,19.0791041667952
28,280.0,19.257712003585613,19.09171406286414
29,290.0,19.267595139217335,19.104460315790437
30,300.0,19.277578938206574,19.117338064736135
31,310.0,19.28765869116624,19.130343123393423
32,320.0,19.297830257675223,19.143471946511983
33,330.0,19.308089979811044,19.15672144369638
34,340.0,19.318434635280717,19.17008903388181
35,350.0,19.32886137219924,19.18357250820895
36,360.0,19.339367677332547,19.197170022739733
37,370.0,19.349951316117856,19.21088002787857
38,380.0,19.360610319200926,19.224701264751832
39,390.0,19.371342948891385,19.238632706376436
40,400.0,19.38214766099046,19.25267355866673
41,410.0,19.393023099619075,19.26682321510924
42,420.0,19.40396806509105,19.281081242950325
43,430.0,19.41498150187032,19.29544737285819
44,440.0,19.42606249699382,19.309921520507093
45,450.0,19.43721024089573,19.324503672855176
46,460.0,19.448424038129023,19.339193982551944
47,470.0,19.45970328332232,19.35399272553224
48,480.0,19.471047469472513,19.368900234726908
49,490.0,19.482456159427176,19.3839169793418
50,500.0,19.493928993751396,19.399043527591054
51,510.0,19.505465678570122,19.414280520302476
52,520.0,19.51706597892908,19.429628667811382
53,530.0,19.528729725043572,19.445088776904246
54,540.0,19.54045678785313,19.460661734819084
55,550.0,19.552247098052003,19.476348474510313
56,560.0,19.56410062325107,19.492150022204957
57,570.0,19.576017372216928,19.508067461047975
58,580.0,19.587997405653905,19.524101935937136
59,590.0,19.600040800657624,19.540254663268843
60,600.0,19.612147680760316,19.55652689624458
61,610.0,19.62431821362701,19.572919957856918
62,620.0,19.63655256541386,19.589435270694427
63,630.0,19.648850958072778,19.6060742596213
64,640.0,19.661213635790386,19.622838424497992
65,650.0,19.673640858681896,19.63972935538266
66,660.0,19.686132921272694,19.656748645086896
67,670.0,19.698690135396806,19.673897964974802
68,680.0,19.711312844032815,19.691179079296017
69,690.0,19.72400140431237,19.708593741713226
70,700.0,19.736756201878038,19.726143831218
71,710.0,19.74957762624069,19.74383124394103
72,720.0,19.762466106699893,19.761657941189636
73,730.0,19.775422083804866,19.779625950563503
74,740.0,19.788446011417925,19.797737363027164
75,750.0,19.80153836965399,19.81599431957628
76,760.0,19.81469964773017,19.834399039746238
77,770.0,19.827930362322466,19.85295378688149
78,780.0,19.841231037752618,19.87166089965002
79,790.0,19.854602222375338,19.890522790510676
80,800.0,19.868044475714786,19.909541931221856
81,810.0,19.881558383195173,19.92872085918715
82,820.0,19.895144530613447,19.948062190249505
83,830.0,19.908803527637716,19.967568607762527
84,840.0,19.92253600921129,19.987242870592116
85,850.0,19.936342609186738,20.007087819630193
86,860.0,19.950223990448205,20.027106367967235
87,870.0,19.964180823743558,20.047301513222155
88,880.0,19.97821380133467,20.067676333507983
89,890.0,19.992323629750903,20.08823400156166
90,900.0,20.006511025349884,20.1089777532237
91,910.0,20.02077672916802,20.12991096879826
92,920.0,20.035121491337932,20.151037030723565
93,930.0,20.049546085967865,20.172359524924783
94,940.0,20.06405129067318,20.19388206013932
95,950.0,20.07863791134832,20.215608370343645
96,960.0,20.09330676733037,20.237542338528186
97,970.0,20.10805868539192,20.259687890177446
98,980.0,20.12289452568853,20.282049059264327
99,990.0,20.13781515122787,20.304630087284185
100,1000.0,,
