calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d24b1c4-680d-48e2-972f-44480251d647,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59475073384889,15.00321284113598,9.165715197316768,90.0,125.06364542879443,90.0,1e-08,negative,88.342,29.484,29.801,-0.000,14.416,-0.000,29.503,79.466,37.785,-0.000,-0.023,0.000,29.801,37.912,78.380,-0.000,0.196,-0.000,24.212,21.498,-23.966,24.053,64.565,-0.143,24.447,21.134,-24.184,-0.000,77.859,-0.000,24.212,21.498,-23.966,-0.153,64.565,13.557
bc4be2ab-e16f-4898-a3ff-0bf867fbce86,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59913776064351,15.01919511369761,9.150281406389505,90.0,125.18614727181671,90.0,1e-08,negative,88.398,29.665,29.798,0.000,14.356,0.000,22.316,95.005,37.481,0.000,-12.649,0.000,22.575,63.453,68.535,-0.000,-12.284,0.000,-0.041,29.149,-13.388,25.320,-27.891,-0.261,0.100,-0.045,0.052,0.000,20.218,0.000,-9.379,22.011,-3.861,-0.181,-12.107,14.789
1d24b1c4-680d-48e2-972f-44480251d647,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59475073384889,15.00321284113598,9.165715197316768,90.0,125.06364542879443,90.0,1e-08,positive,56.423,10.197,56.299,0.000,-55.295,-0.000,7.833,49.214,65.660,0.000,-65.000,0.000,29.801,37.912,78.380,0.000,0.196,-0.000,-24.212,-21.498,23.966,24.053,-64.565,-0.143,-23.978,-21.857,23.752,0.000,-51.171,0.000,-24.212,-21.498,23.966,-0.153,-64.565,13.557
bc4be2ab-e16f-4898-a3ff-0bf867fbce86,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59913776064351,15.01919511369761,9.150281406389505,90.0,125.18614727181671,90.0,1e-08,positive,70.024,1.646,49.089,0.000,33.195,0.000,29.697,80.172,38.166,0.000,-0.045,-0.000,31.675,13.141,85.226,0.000,27.885,-0.000,0.041,-29.149,13.388,25.320,27.891,-0.261,9.408,-22.466,3.727,-0.000,26.281,-0.000,9.379,-22.011,3.861,-0.181,12.107,14.789
e83ff560-c033-4977-8a9a-6f668187ff4d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59475073384889,15.00321284113598,9.165715197316768,90.0,125.06364542879443,90.0,1e-07,negative,88.342,29.484,29.801,-0.000,14.416,-0.000,29.503,79.466,37.785,-0.000,-0.023,-0.000,29.801,37.912,78.380,-0.000,0.196,-0.000,-0.000,0.000,0.000,29.288,0.000,-0.246,2.620,1.733,-2.595,-0.000,19.295,-0.000,2.392,2.124,-2.367,-0.155,6.377,13.639
5af95462-8b8c-47a0-870f-ab41d4255834,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59913776064351,15.01919511369761,9.150281406389505,90.0,125.18614727181671,90.0,1e-07,negative,81.921,33.163,31.317,0.000,9.434,0.000,29.697,80.172,38.166,-0.000,-0.045,0.000,29.762,38.167,78.481,-0.000,0.052,0.000,0.000,0.000,0.000,29.324,0.000,-0.262,-0.863,1.659,-0.497,-0.000,13.220,0.000,-0.000,-0.000,-0.000,-0.261,0.000,20.248
e83ff560-c033-4977-8a9a-6f668187ff4d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59475073384889,15.00321284113598,9.165715197316768,90.0,125.06364542879443,90.0,1e-07,positive,75.997,29.557,37.997,0.000,9.557,-0.000,29.503,79.466,37.785,0.000,-0.023,0.000,29.801,37.912,78.380,0.000,0.196,-0.000,0.000,-0.000,-0.000,29.288,-0.000,-0.246,0.129,-0.012,0.196,0.000,20.387,-0.000,-2.392,-2.124,2.367,-0.155,-6.377,13.639
5af95462-8b8c-47a0-870f-ab41d4255834,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59913776064351,15.01919511369761,9.150281406389505,90.0,125.18614727181671,90.0,1e-07,positive,88.398,29.665,29.798,0.000,14.356,-0.000,29.697,80.172,38.166,0.000,-0.045,0.000,29.762,38.167,78.481,0.000,0.052,-0.000,-0.000,-0.000,-0.000,29.324,-0.000,-0.262,-0.945,-3.856,1.480,0.000,14.300,0.000,0.000,0.000,0.000,-0.261,-0.000,20.248
35285d68-ac02-4d9c-a2b2-2d60eb05f73d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59475073384889,15.00321284113598,9.165715197316768,90.0,125.06364542879443,90.0,1e-06,negative,82.517,31.174,31.193,-0.000,10.487,-0.000,31.996,71.776,40.554,-0.000,-0.504,0.000,29.801,37.912,78.380,-0.000,0.196,-0.000,0.490,0.143,-0.525,25.172,0.173,-0.156,0.596,-0.482,-0.576,-0.000,14.398,0.000,0.661,0.045,-0.614,-0.266,0.164,13.804
4533eb0f-ddb1-4a18-9c56-5865d5dbbda8,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al11Mg18,mp-1094700,mp-1094700,10.59913776064351,15.01919511369761,9.150281406389505,90.0,125.18614727181671,90.0,1e-06,negative,83.164,31.250,31.470,0.000,10.743,0.000,31.426,73.906,40.966,0.000,-0.541,0.000,31.751,41.746,72.006,-0.000,-0.274,-0.000,0.029,0.341,-0.215,25.190,-0.207,-0.261,-0.026,-0.223,-0.129,-0.000,15.154,0.000,-0.000,-0.000,-0.000,-0.261,0.000,20.248
