,temperature,mp-1094700 a=10.5991
0,0.0,0.0
1,10.0,0.04538209750425892
2,20.0,0.4147459857895515
3,30.0,1.406456483115135
4,40.0,3.028377777294139
5,50.0,5.052121809674136
6,60.0,7.205551671896624
7,70.0,9.28992918718827
8,80.0,11.196891480293141
9,90.0,12.884669002504726
10,100.0,14.350598768746524
11,110.0,15.611309980288022
12,120.0,16.69090422677669
13,130.0,17.614713303047616
14,140.0,18.406376599665933
15,150.0,19.08671717264517
16,160.0,19.67351941461218
17,170.0,20.181717465121014
18,180.0,20.623740399466236
19,190.0,21.009890213860267
20,200.0,21.34869697519274
21,210.0,21.6472300663709
22,220.0,21.91136109961832
23,230.0,22.145981467279338
24,240.0,22.35518027569509
25,250.0,22.542388975665837
26,260.0,22.710498596235844
27,270.0,22.86195471999891
28,280.0,22.998834499388522
29,290.0,23.12290923239138
30,300.0,23.235695339652963
31,310.0,23.338496021406353
32,320.0,23.43243541369689
33,330.0,23.518486694559854
34,340.0,23.597495296784814
35,350.0,23.670198150508654
36,360.0,23.737239693986698
37,370.0,23.799185244469733
38,380.0,23.856532205071133
39,390.0,23.90971949139012
40,400.0,23.95913548838018
41,410.0,24.00512478950281
42,420.0,24.04799392346385
43,430.0,24.08801623632713
44,440.0,24.125436066616547
45,450.0,24.160472326649323
46,460.0,24.19332158360334
47,470.0,24.224160717773387
48,480.0,24.25314922239271
49,490.0,24.280431198688007
50,500.0,24.30613709105564
51,510.0,24.330385200011836
52,520.0,24.353283004596957
53,530.0,24.374928320965243
54,540.0,24.395410319777213
55,550.0,24.414810421589323
56,560.0,24.433203086565392
57,570.0,24.450656512437998
58,580.0,24.467233252628407
59,590.0,24.482990764734424
60,600.0,24.497981898158013
61,610.0,24.51225532842706
62,620.0,24.525855944735927
63,630.0,24.53882519634645
64,640.0,24.551201402740112
65,650.0,24.56302003177501
66,660.0,24.574313949546355
67,670.0,24.585113645179717
68,680.0,24.595447433376595
69,690.0,24.60534163718676
70,700.0,24.614820753171173
71,710.0,24.623907600861827
72,720.0,24.632623458197024
73,730.0,24.64098818440874
74,740.0,24.649020331669327
75,750.0,24.65673724665465
76,760.0,24.66415516304661
77,770.0,24.67128928588436
78,780.0,24.67815386857248
79,790.0,24.68476228326688
80,800.0,24.69112708527634
81,810.0,24.697260072056356
82,820.0,24.70317233730347
83,830.0,24.70887432060991
84,840.0,24.714375853089408
85,850.0,24.71968619934117
86,860.0,24.724814096084742
87,870.0,24.729767787762416
88,880.0,24.734555059377776
89,890.0,24.73918326681278
90,900.0,24.743659364841154
91,910.0,24.747989933036152
92,920.0,24.752181199750808
93,930.0,24.75623906433216
94,940.0,24.76016911771753
95,950.0,24.763976661544387
96,960.0,24.76766672589578
97,970.0,24.7712440857914
98,980.0,24.77471327652352
99,990.0,24.778078607930368
100,1000.0,24.78134417768906
