,temperature,mp-1094116 a=5.4537,mp-1102064 a=4.2002
0,0.0,0.0,0.0
1,10.0,0.03171807219593708,0.03237371829525167
2,20.0,0.2896194840562394,0.3129169830853459
3,30.0,1.1337762092796764,1.2347926470129453
4,40.0,2.6674551424931328,2.8871916473929553
5,50.0,4.636039075415134,4.98619086352542
6,60.0,6.744340228980955,7.211114845545336
7,70.0,8.79404878588395,9.350833906977295
8,80.0,10.682579137211684,11.300412236214488
9,90.0,12.37053028071425,13.023833501293895
10,100.0,13.853799491997615,14.522508811092466
11,110.0,15.145623821608824,15.815272812328017
12,120.0,16.266309021041323,16.92721045704609
13,130.0,17.2378008581313,17.883984240478583
14,140.0,18.081046537464587,18.70926355596995
15,150.0,18.81487756445937,19.423786839854966
16,160.0,19.455681998829863,20.04522755206293
17,170.0,20.01746103425072,20.58841982352063
18,180.0,20.51205319228152,21.06571506410647
19,190.0,20.949413740394625,21.487361438346966
20,200.0,21.337894691518553,21.861855307733435
21,210.0,21.684501158975756,22.196248700769488
22,220.0,21.99511506704093,22.496408156897317
23,230.0,22.274684907980234,22.7672282632987
24,240.0,22.527385029244904,23.012807999445673
25,250.0,22.756747316747436,23.23659205693275
26,260.0,22.965769619408587,23.441487755319535
27,270.0,23.1570056793989,23.629959370553607
28,280.0,23.332638141377892,23.804102286992663
29,290.0,23.494538998199666,23.96570676470377
30,300.0,23.644319716605814,24.11630863109704
31,310.0,23.783372249034983,24.257230942326583
32,320.0,23.912902672444798,24.38961593662964
33,330.0,24.033959723247182,24.514454872951287
34,340.0,24.147458341260084,24.632612291400942
35,350.0,24.254199241220412,24.74484248661539
36,360.0,24.35488505550887,24.85180726782522
37,370.0,24.450134310893926,24.954089051367436
38,380.0,24.540493640322268,25.05220215961613
39,390.0,24.626446490108737,25.146602109037453
40,400.0,24.70842215805115,25.237693854833903
41,410.0,24.786802908482784,25.32583764632991
42,420.0,24.86192956478269,25.41135603181707
43,430.0,24.934107703984797,25.49454028343471
44,440.0,25.00361091018279,25.57564973462054
45,450.0,25.07068491036441,25.65491839273639
46,460.0,25.13555139448917,25.732561531304057
47,470.0,25.198410693197374,25.80877042053447
48,480.0,25.259443973504933,25.883720388937423
49,490.0,25.318815266262035,25.957574491348577
50,500.0,25.37667402201942,26.03047970324342
51,510.0,25.43315602197231,26.102569986651865
52,520.0,25.488385635509687,26.173970510083592
53,530.0,25.542476176603852,26.244798215621696
54,540.0,25.595531580329624,26.31515923330191
55,550.0,25.647647442107527,26.385153351170068
56,560.0,25.69891106217084,26.454874802725417
57,570.0,25.749403964161772,26.524410336189064
58,580.0,25.799200425247843,26.593842628983506
59,590.0,25.848369045823457,26.6632483421576
60,600.0,25.89697519254322,26.732700017892444
61,610.0,25.945077147595356,26.80227091002107
62,620.0,25.992729867643888,26.872026741202273
63,630.0,26.039986173165737,26.942028661525967
64,640.0,26.08689325421953,27.012341498608023
65,650.0,26.133496062497077,27.083022907828642
66,660.0,26.179836960039886,27.154127671131736
67,670.0,26.225955670697275,27.225715540777966
68,680.0,26.271889497463167,27.297838284899935
69,690.0,26.317673542774806,27.37054877385617
70,700.0,26.36334035738055,27.443901008061623
71,710.0,26.408921547986882,27.517943382173236
72,720.0,26.454447716514697,27.592727374327445
73,730.0,26.499946211685767,27.668303771897143
74,740.0,26.545444125740403,27.744721573766498
75,750.0,26.590967073853133,27.822030679724755
76,760.0,26.6365396782961,27.900280249907084
77,770.0,26.682185470115787,27.979519022777012
78,780.0,26.727926814877364,28.05979834522019
79,790.0,26.773785516215874,28.141168301798867
80,800.0,26.81978277483616,28.223678414326464
81,810.0,26.86593825581467,28.30738019748871
82,820.0,26.912270799583688,28.392325734649205
83,830.0,26.958800676027735,28.4785673022899
84,840.0,27.005545630337238,28.56615910332002
85,850.0,27.05252320954506,28.655155684853295
86,860.0,27.09975127168541,28.74561255419607
87,870.0,27.14724665289938,28.8375868407673
88,880.0,27.195026380356886,28.93113759189882
89,890.0,27.24310614463407,29.026323075188206
90,900.0,27.291502242000863,29.123207717610242
91,910.0,27.340230654727762,29.22185082768955
92,920.0,27.389307075923057,29.322319025324095
93,930.0,27.438746482123047,29.424682601545445
94,940.0,27.488564049940038,29.5290048427212
95,950.0,27.538775736461382,29.63536423780972
96,960.0,27.589395409773267,29.74383197709717
97,970.0,27.640438698090538,29.854476219062057
98,980.0,27.691920721451183,29.9673854810359
99,990.0,27.743855425220897,30.08264396658949
100,1000.0,,
