,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03273777441057797,0.0271505114467429,0.05833146999412536,0.032694222070946216,0.035606753739611356,0.03961543463960588,0.037475668462235046,0.03396286145562362,0.03627869729251955,0.04570663307770956,0.036859266020548065,0.049482764395782045,0.030529656315437817,0.03911669535116452,0.03587689042202364,0.042208934527315875
2,20.0,0.39989078028101094,0.3466979307560435,0.5338365108992201,0.4920902007794442,0.39135553889843194,0.39918059193939426,0.36796793122395427,0.3348445783933539,0.37687463850950076,0.4569465186271045,0.38397521266919876,0.4597199309830586,0.31884421912904654,0.3963061253493684,0.3702733268772861,0.44712974229119945
3,30.0,1.4909546332988006,1.5462525366726052,1.7140053210815311,1.6748858712770966,1.4688785413458576,1.474060191904004,1.4007991673998208,1.345905128981446,1.4609049525237006,1.5980290954697633,1.4621877299252413,1.5713067163477463,1.2711422139493738,1.4739039649250296,1.426426284184916,1.5232325151521247
4,40.0,3.266817139032935,3.5260708964320604,3.5162357106444446,3.507803397953755,3.2892842681094123,3.2723749606364745,3.1700342128970433,3.1525755290269544,3.295153930827768,3.4172196807302506,3.2581484759474466,3.3808214307827096,2.934941712094723,3.290883249155847,3.221835190684983,3.3276680125592377
5,50.0,5.429168243860805,5.8322055425208355,5.669534104334957,5.6973317003205795,5.518045707617204,5.473787275057389,5.354601265759275,5.394175461010837,5.525964627471315,5.603993266471815,5.449157507719432,5.57941510034238,5.020346307847443,5.510514611282277,5.423812395226031,5.546674438446107
6,60.0,7.678813811682877,8.143820710491397,7.897640575250338,7.952294620483976,7.818091613973987,7.756220063416234,7.630020139867284,7.71246632118886,7.823425147147415,7.859840986294704,7.723318541524544,7.854207306598287,7.225293070143552,7.801761222348157,7.707620512871285,7.842674038721286
7,70.0,9.819592377772333,10.291869963119886,10.015125603951814,10.085812369194159,9.985657911870819,9.91750633085969,9.79164931021864,9.8967515501587,9.989389666739783,9.99529433362285,9.881994795539242,10.007331166405066,9.348305733769442,9.964120519206363,9.871352980672306,10.00902573032113
8,80.0,11.755185306900062,12.206728066225711,11.929269874585346,12.008701737823959,11.930167082144994,11.863109210969878,11.742336198507775,11.855042560216257,11.93425711211614,11.919845409781278,11.829606671899905,11.945456716972627,11.28556187126022,11.90681773250386,11.820474276257833,11.953361216407444
9,90.0,13.455304460257562,13.874997639590616,13.610518880636496,13.695002245201543,13.628635179935994,13.566097432746933,13.452979168359441,13.564447518580662,13.63434976282394,13.60678670290738,13.537292075854891,13.641728195889856,12.999515863861134,13.605575045607115,13.527737566670451,13.651905511586257
