,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
0,0.0,42.44622908716013,42.38739275186973,41.991039835187294,42.114479898912336,42.27083047453346,42.09117733068895
1,10.0,42.44618448913328,42.38733216142017,41.99093675093646,42.11441964160892,42.27076422036349,42.09111376553319
2,20.0,42.44520279113207,42.38614197502731,41.98741947073843,42.11324095657683,42.26949755999392,42.08986274957982
3,30.0,42.43884403800612,42.379251816105345,41.97250383302601,42.106417969610796,42.26241951394444,42.08280190034869
4,40.0,42.419785352911745,42.35949080686339,41.940402884516494,42.086797269341396,42.24239252615833,42.06277149828978
5,50.0,42.38397082742536,42.32244148509754,41.88886325859345,42.0500169382029,42.20512431916876,42.02551635476288
6,60.0,42.33165447730215,42.267853838450826,41.8188420414357,41.99586007754225,42.15043386595293,41.970896240775545
7,70.0,42.2651085145597,42.19783865995434,41.73296481433866,41.92642945216449,42.080428593088655,41.9010325872131
8,80.0,42.18696482567121,42.115174745588085,41.63420361678177,41.84447907490633,41.997860029660124,41.81867380046
9,90.0,42.09956189024616,42.02246840933152,41.52522911456273,41.75258970207842,41.905308598424476,41.72639120897454
10,100.0,42.00479685750608,41.92187827958236,41.4082162630934,41.65289870165977,41.80491413451413,41.62631486634711
11,110.0,41.904156732183,41.81509657558175,41.2848565705952,41.54708172894644,41.698356284775514,41.520115801111295
12,120.0,41.798794259423566,41.703418334958904,41.15643904436894,41.43642126152801,41.586921893875726,41.409073667449704
13,130.0,41.68960216429309,41.587826642670294,41.023939526058264,41.32189071874666,41.47158855819027,41.29416030589303
14,140.0,41.577274341932075,41.469068015277806,40.88809766013032,41.204229199004544,41.35309910139117,41.17611391929667
15,150.0,41.4623537660128,41.34771219336758,40.74947718476337,41.08400076061506,41.23202072545247,41.055498024519125
16,160.0,41.34526840339345,41.22419746446227,40.608511016082595,40.96163917895813,41.10878992076069,40.93274612082386
17,170.0,41.22635819069946,41.09886400598947,40.46553473680345,40.837481078595886,40.98374547772252,40.80819469276127
18,180.0,41.10589540523526,40.97197840203464,40.32081100516355,40.71179030065816,40.857153139490016,40.6821074534843
19,190.0,40.984099846765886,40.84375163931975,40.17454736079861,40.58477546533543,40.7292230630321,40.55469305550021
20,200.0,40.861150423510146,40.71435230604261,40.02690938785102,40.45660337886616,40.600123276360755,40.42611825034153
21,210.0,40.73719379520424,40.58391621714922,39.87802999299503,40.32740837045083,40.469989234433555,40.29651741178982
22,220.0,40.61235091345254,40.45255398302847,39.728017629738346,40.197299822435674,40.338931237268746,40.165999893222775
23,230.0,40.48672273064531,40.32035621847698,39.57696059732081,40.06636734734393,40.20703957231253,40.034655343644104
24,240.0,40.36039345201709,40.187397906874416,39.42493172789604,39.9346850598122,40.07438904116809,39.90255794233121
25,250.0,40.233434156062515,40.053741461768254,39.27199155930226,39.802314662062685,39.94104186581087,39.76976930624256
26,260.0,40.105904956406846,39.91943913196529,39.1181906033136,39.669307839301865,39.80705022167078,39.63634124662162
27,270.0,39.97785763524626,39.78453500048646,38.96357154423357,39.535708252625895,39.67245816984968,39.502317406317154
28,280.0,39.84933571025772,39.64906669207102,38.80817009527663,39.40155292864,39.53730305452005,39.36773479117579
29,290.0,39.72037714730704,39.51306598494443,38.65201648132979,39.26687333885095,39.401616657809654,39.232625041361
30,300.0,39.5910148561206,39.376560285000956,38.49513696883638,39.1316967592932,39.265426442992045,39.09701514213051
31,310.0,39.46127725008359,39.23957332888327,38.33755349989786,38.9960463985851,39.128756018929344,38.96092863636703
32,320.0,39.33118910866144,39.102125425109804,38.17928540016358,38.859942478564165,38.99162560066946,38.82438554823044
33,330.0,39.200772583041925,38.9642343018454,38.020348664753996,38.72340246484256,38.85405304679848,38.68740354228786
34,340.0,39.070046601850365,38.82591552253822,37.86075790983021,38.58644188106334,38.71605365320705,38.54999786871606
35,350.0,38.939027895412785,38.68718260965951,37.700524813651434,38.44907391946266,38.57764106054937,38.41218196922575
36,360.0,38.807731616739716,38.54804741209751,37.53966056304539,38.31131037187168,38.43882717119388,38.27396761486829
37,370.0,38.67617130603433,38.408520348587174,37.37817385553864,38.173161571594235,38.29962222601997,38.13536507968774
38,380.0,38.544358323065005,38.268610561783014,37.216073217023414,38.034636725565754,38.16003569176561,37.99638346075897
39,390.0,38.41230361021271,38.12832634142597,37.05336505082663,37.89574384678147,38.02007558063031,37.8570309462318
40,400.0,38.28001703329197,37.98767497598455,36.89005518357245,37.75649007698026,37.879749003339626,37.71731463697126
41,410.0,38.14750616601313,37.846662748129965,36.726149731263256,37.61688180752592,37.73906242477289,37.57724085620737
42,420.0,38.01477960385116,37.70529532506705,36.56165267384694,37.47692448890307,37.598021671191226,37.43681529740292
43,430.0,37.8818437256719,37.563577887110185,36.39656699851973,37.33662339539915,37.456631802834515,37.29604277244623
44,440.0,37.74870466953621,37.421514685348264,36.23089754025645,37.19598297218414,37.31489714946134,37.154928133613446
45,450.0,37.61536851474637,37.27911018419387,36.064646415534796,37.055007151254706,37.172821846364336,37.013475092135664
46,460.0,37.48184007596021,37.13636779557328,35.89781524410134,36.913699381496755,37.03040959993274,36.871687255647885
47,470.0,37.348124704925084,36.99329041177943,35.7304071233008,36.772063043948606,36.887663196745486,36.729567766897055
48,480.0,37.214225453415,36.84988137002731,35.56242282272894,36.63010091332596,36.744586151228205,36.58711953717279
49,490.0,37.08014728200174,36.70614292282438,35.39386460710642,36.48781536476893,36.601180457792246,36.444345176870584
50,500.0,36.94589288125332,36.56207721733505,35.22473299572545,36.345208870308056,36.457448584334415,36.301246783401695
51,510.0,36.81146600289703,36.41768671168199,35.05502877545142,36.20228338515493,36.31339260625835,36.15782639931129
52,520.0,36.676869675238834,36.272972947736186,34.884752423287495,36.059040587605004,36.16901415828467,36.01408563882064
53,530.0,36.54210663244555,36.127937240459445,34.71390524202963,35.9154821467154,36.02431509705387,35.870026295485516
54,540.0,36.40717893368723,35.98258149949031,34.54248540329762,35.771609432137495,35.87929662024833,35.72565003533158
55,550.0,36.27208837001239,35.83690678321076,34.37049519570315,35.62742391513535,35.733959727309355,35.580957537274664
56,560.0,36.13683834382546,35.69091377288447,34.19793264832326,35.482926208996126,35.58830604862927,35.43595003402098
57,570.0,36.00143093577769,35.54460412685234,34.02479942366183,35.338117544194425,35.44233629442746,35.29062856570836
58,580.0,35.86586566040351,35.39797801822821,33.851093130851126,35.19299865169305,35.29605128974879,35.144993981354375
59,590.0,35.73014682456375,35.25103637785324,33.67681450498532,35.04757067079018,35.14945156803759,34.99904694690277
60,600.0,35.59427440589404,35.10378000514652,33.50196139184568,34.901833605446356,35.00253813057567,34.852788218348365
61,610.0,35.45824971737527,34.956208971607104,33.326535043210086,34.75578842094013,34.855310928248564,34.70621784664449
62,620.0,35.322074640222986,34.80832462695426,33.1505332436208,34.6094354894253,34.70777079898059,34.55933661499504
63,630.0,35.18575006889653,34.660126158548586,32.97395492656037,34.46277446196703,34.559918087777135,34.41214486024757
