,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007543621620641501,0.010223819720566678,0.009971402322488278,0.010882531587805291,0.011037718060251911,0.01088075507303733
2,20.0,0.07242569054417193,0.09685088857794504,0.10228168352808126,0.09945145891787488,0.10167980682679655,0.10042714212018956
3,30.0,0.30477608910603365,0.38210492734651985,0.4178906866518058,0.3841980227838287,0.3893904092082734,0.3864554801687211
4,40.0,0.8301210702404761,0.9695037392731286,1.0525517479661204,0.9701401009120536,0.9792267142971047,0.9760018304436967
5,50.0,1.6708526894840123,1.867976928169109,1.999385926422639,1.8683036393381327,1.8810721432751556,1.8793880835478993
6,60.0,2.765013988086696,3.0179671355836164,3.190939160700403,3.018993994942244,3.034147337316822,3.035056978451222
7,70.0,4.030462110458978,4.340909826756654,4.547097923202258,4.343132082308042,4.359322699229997,4.363148081548327
8,80.0,5.396780743779652,5.7668295966198695,5.998887673596637,5.770411853319518,5.7866790490485025,5.793338694227291
9,90.0,6.812217282587229,7.242458316360294,7.494589822245904,7.247398537058358,7.263176447377163,7.272416606334921
10,100.0,8.241340696635634,8.73045155542058,8.998258179923711,8.736671148385495,8.751675680237177,8.763191632671324
11,110.0,9.660861345498118,10.205985122809842,10.486163187022257,10.21337442206774,10.227495239350164,10.240987100925837
12,120.0,11.055965889575523,11.653283394875475,11.943344147305856,11.661724484528943,11.674949385057365,11.690144682612795
13,130.0,12.417596645565546,13.062830474208226,13.36088246143198,13.072208516522219,13.084576443725018,13.10123691977675
14,140.0,13.740552147876567,14.429330567668082,14.733920011609806,14.439539105589676,14.451112723584155,14.469034070305394
15,150.0,15.022192819074549,15.750281625365938,16.060277672935847,15.761224664563832,15.77207504097498,15.79108376561424
16,160.0,16.26156671106673,17.025000607146186,17.339513087946106,17.036592989824634,17.046791417154623,17.066740818825863
17,170.0,17.458820303753217,18.253965643205294,18.572285828337392,18.266132553499713,18.275746458397368,18.296512610063242
18,180.0,18.61480135631664,19.43837533055137,19.759932878374443,19.451051401014,19.460142540184645,19.481620643022286
19,190.0,19.730791122616125,20.579855101697518,20.904186433470144,20.59298337984467,20.60160728114821,20.623708507769734
20,200.0,20.808323949401604,21.680262697841776,22.006987506595113,21.693793610727436,21.701999665563154,21.72464849412272
