key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4799dc50-564f-4694-9199-6899159179bf,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000000013748,-3.3600000000013748,4.044650786446364,4.044650786446364,4.044650786446364,90.0,90.0,90.0
9df12727-631a-4970-8e27-289debdcfb8c,A1--Cu--fcc,mp-134,static,False,-3.360000000000999,-3.360000000000999,4.044650787238051,4.044650787238051,4.044650787238051,90.0,90.0,90.0
c752090d-e3cd-4e0b-a4ad-389ba1f9fc13,A6--In--bct,oqmd-1215661,box,True,-3.36000000000035,-3.36000000000035,4.044650787221849,4.044650787221849,4.044650787221849,90.0,90.0,90.0
2e717235-8ecf-417e-b5a3-8f5a413d038b,oqmd-1215839,oqmd-1215839,static,True,-3.360000000000333,-3.360000000000333,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
07444cfc-e899-4198-bf60-99e7fe345db0,A6--In--bct,oqmd-1215661,static,True,-3.3600000000002996,-3.3600000000002996,4.044650787221828,4.044650787221828,4.044650787221828,90.0,90.0,90.0
80a4823b-c282-49ec-a974-b98a471358e6,A6--In--bct,A6--In--bct,box,True,-3.3600000000002996,-3.3600000000002996,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
f5f720cb-d515-49ec-ab38-1916bd682038,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000000002996,-3.3600000000002996,4.044650787221826,4.044650787221826,4.044650787221826,90.0,90.0,90.0
3b042bb9-33b5-4620-bc49-8d075d30e89a,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000000002495,-3.3600000000002495,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
68cf28e1-7fa5-4ecc-82d4-66f22057d84d,A6--In--bct,A6--In--bct,static,True,-3.3600000000002495,-3.3600000000002495,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
910feb13-d45b-4ce8-a3cc-4420658d13fb,oqmd-1215750,oqmd-1215750,dynamic,True,-3.3600000000001997,-3.3600000000001997,4.044650787221827,4.044650787221827,4.044650787221827,90.0,90.0,90.0
a5ae197e-cb9e-495c-989b-2efd8a3e4a4f,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599999999999994,-3.3599999999999994,4.04465078722183,4.04465078722183,4.04465078722183,90.0,90.0,90.0
3222098f-7da7-4b45-988b-fb94de85552f,oqmd-1214592,oqmd-1214592,static,True,-3.3599999999999994,-3.3599999999999994,4.0446507872218325,4.0446507872218325,4.0446507872218325,90.0,90.0,90.0
7b0327bc-5d19-4d3e-a626-f849544f3cd0,oqmd-1214592,oqmd-1214592,box,True,-3.3599999999998995,-3.3599999999998995,4.044650787392347,4.044650787392347,4.044650787392347,90.0,90.0,90.0
