,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2181059716627736e-07,1.9482881198642678e-07,6.356457935505374e-07,1.7403345467702233e-07,2.244932258024946e-07,1.8485175400379765e-07,3.079178439723447e-07,4.071053056650043e-07
2,20.0,1.061861884612553e-06,1.3100898185041024e-06,3.2825198707596994e-06,1.105660638882639e-06,1.1354863139002169e-06,1.1095500553554984e-06,1.7951812946112644e-06,1.115082524840076e-06
3,30.0,3.805425458887511e-06,4.532679510168486e-06,8.533891427744783e-06,3.8004116633813733e-06,3.768237510588823e-06,3.783666014677694e-06,5.592194335960027e-06,2.913943137546345e-06
4,40.0,8.857711755946045e-06,1.0115769833419943e-05,1.5481288241202987e-05,8.765645616330022e-06,8.64389637298499e-06,8.719205476934384e-06,1.1719668352605623e-05,6.289717045390528e-06
5,50.0,1.559204026777759e-05,1.706340568318918e-05,2.3183532775143415e-05,1.5403428997074773e-05,1.5192891383679002e-05,1.532747575961018e-05,1.9117939516787363e-05,1.0800088997585988e-05
6,60.0,2.2915260790959235e-05,2.4256572020706412e-05,3.098004388778258e-05,2.2642790192339937e-05,2.236006980011395e-05,2.2542709593463658e-05,2.6710138037063063e-05,1.5669466118301233e-05
7,70.0,2.9994813164551388e-05,3.103123363370286e-05,3.840200630909142e-05,2.965799721990128e-05,2.9322238910609098e-05,2.9540039834258486e-05,3.384938206575096e-05,2.031332327545284e-05
8,80.0,3.6407250894128585e-05,3.711198663420375e-05,4.518035486955036e-05,3.6023829648161434e-05,3.565090433795341e-05,3.589318253552427e-05,4.025445777136566e-05,2.4435871450574174e-05
9,90.0,4.2018773418161204e-05,4.2441299324543405e-05,5.121518689808073e-05,4.160221424235864e-05,4.120364865294097e-05,4.146263106455389e-05,4.5861268085810875e-05,2.794731115870676e-05
10,100.0,4.684869595435198e-05,4.706258679371448e-05,5.651534428862416e-05,4.64084096958553e-05,4.599204067158363e-05,4.6262432404060994e-05,5.0713076898310894e-05,3.0867360360252456e-05
11,110.0,5.098067273226713e-05,5.105747135325745e-05,6.114511251190654e-05,5.0522980361500735e-05,5.009395675405548e-05,5.0372275350740355e-05,5.489634918842502e-05,3.3264117923101993e-05
12,120.0,5.4516055935913193e-05,5.4515504649107464e-05,6.518944091942916e-05,5.404510357803127e-05,5.3606741313146856e-05,5.3890729530611066e-05,5.850771078816273e-05,3.5219044942136393e-05
13,130.0,5.755259225666401e-05,5.752090812342658e-05,6.873515928157103e-05,5.707108138452531e-05,5.662547454294315e-05,5.691368658859184e-05,6.163869449815089e-05,3.681036579204123e-05
14,140.0,6.017636712714902e-05,6.01477817295908e-05,7.186205979751019e-05,5.968603271825531e-05,5.9234494591571734e-05,5.952601148347661e-05,6.436984733336463e-05,3.8108037325875824e-05
15,150.0,6.245999689300884e-05,6.245913876235141e-05,7.463975549123042e-05,6.196191449176218e-05,6.150524187139463e-05,6.179950477077074e-05,6.67695185834359e-05,3.9170463651441906e-05
16,160.0,6.44633647527699e-05,6.450762369598721e-05,7.712729189864837e-05,6.395820244310952e-05,6.349684658767413e-05,6.379352283106045e-05,6.889457499075573e-05,4.004498750330347e-05
17,170.0,6.623536077014216e-05,6.633677429790732e-05,7.93739047902994e-05,6.572349860930283e-05,6.525769024448146e-05,6.555658719270873e-05,7.079182282228331e-05,4.077175245237547e-05
18,180.0,6.781570845317376e-05,6.79825438814303e-05,8.142046386206703e-05,6.729734761166858e-05,6.682718733910116e-05,6.712820948292941e-05,7.249962273965106e-05,4.1382180443480725e-05
19,190.0,6.923670653557047e-05,6.947450767515398e-05,8.330070062133171e-05,6.871192523756399e-05,6.823740775495235e-05,6.854050858595535e-05,7.404941315576197e-05,4.190220403065214e-05
20,200.0,7.052464257733796e-05,7.083706721732926e-05,8.504246691504603e-05,6.999342071470096e-05,6.951448604747561e-05,6.981968571795389e-05,7.546699203551935e-05,4.2351788759991906e-05
21,210.0,7.170097638648629e-05,7.20904082643872e-05,8.666885711723165e-05,7.116324729745305e-05,7.067979785690544e-05,7.098712748324552e-05,7.677356073981885e-05,4.2746535436133636e-05
22,220.0,7.278335493661119e-05,7.325128628364602e-05,8.819904798787512e-05,7.22390087205834e-05,7.17509083700668e-05,7.206040596548922e-05,7.798664810111575e-05,4.3102173689781716e-05
23,230.0,7.378629321467486e-05,7.433366742408382e-05,8.964898511468906e-05,7.323518769144069e-05,7.27422797145478e-05,7.305403481863014e-05,7.912080569705218e-05,4.342844447779247e-05
24,240.0,7.472182337869703e-05,7.534918781640856e-05,9.103207035802433e-05,7.416380311792736e-05,7.36659356484559e-05,7.39800174845525e-05,8.018813419967026e-05,4.373366026347976e-05
25,250.0,7.559997826243036e-05,7.630767494145891e-05,9.23596038729819e-05,7.503486673654385e-05,7.453188642389625e-05,7.484835525182356e-05,8.119875429143392e-05,4.4025130496951664e-05
26,260.0,7.64291418591787e-05,7.721745837297964e-05,9.364112628522602e-05,7.585676517169471e-05,7.534849829530912e-05,7.566742427950948e-05,8.2161222342651e-05,4.4308874052995756e-05
27,270.0,7.721639050516576e-05,7.808549804514516e-05,9.48847495318571e-05,7.663656474338903e-05,7.612283385975235e-05,7.644430972851547e-05,8.308276746103997e-05,4.4590234601158736e-05
