,temperature,oqmd-751535 a=8.0818,oqmd-751547 a=8.1081
0,0.0,0.0,0.0
1,10.0,0.04244685483855643,0.04932498197102343
2,20.0,0.35812717992437215,0.4361057889591901
3,30.0,1.3191534971447367,1.5413798712673263
4,40.0,3.029217091110232,3.349016215762559
5,50.0,5.205492599164258,5.546275599306338
6,60.0,7.506374923088037,7.82334130865768
7,70.0,9.704704392882054,9.981495345068222
8,80.0,11.69047905709032,11.925468319684652
9,90.0,13.429712134364852,13.627092815949124
10,100.0,14.928531282546532,15.094044453000537
11,110.0,16.210639374168043,16.349804767002507
12,120.0,17.305125438833358,17.42270251500059
13,130.0,18.24061083175868,18.34049499339714
14,140.0,19.042813200830707,19.12812284601974
15,150.0,19.73381483602809,19.807040045307716
16,160.0,20.332113790489213,20.39524248869975
17,170.0,20.853057814877104,20.907659826447187
18,180.0,21.309263255670846,21.356602504448666
19,190.0,21.711080601999406,21.75221634040878
20,200.0,22.067054942639608,22.10281189270275
21,210.0,22.384203270981708,22.415240693856997
22,220.0,22.668304875577473,22.695227376281338
23,230.0,22.924227924812165,22.94749112707365
24,240.0,23.155909182232413,23.175954313007953
25,250.0,23.366788739355954,23.383855636888843
26,260.0,23.559605685448247,23.574109587320265
27,270.0,23.73682582581915,23.748894668936018
28,280.0,23.900367528111094,23.910311435951407
29,290.0,24.0520517378265,24.059977602439417
30,300.0,24.193257910173223,24.199374432756823
31,310.0,24.325367605583327,24.329813511986348
32,320.0,24.449341810084128,24.452214556387563
33,330.0,24.56617286861237,24.567571228310044
34,340.0,24.676762872141676,24.676845182347446
35,350.0,24.781662538441516,24.780465095251984
36,360.0,24.881608744103676,24.879297513372855
37,370.0,24.977201654098206,24.973645623546627
38,380.0,25.068679243453158,25.064214295435256
39,390.0,25.15691447394432,25.151405068591178
40,400.0,25.241745283593957,25.23532670623375
41,410.0,25.32396374946624,25.316649781180462
42,420.0,25.403585662152533,25.39544086588472
43,430.0,25.48105576239506,25.472067345417738
44,440.0,25.556431097132258,25.546943057781046
45,450.0,25.630256971828885,25.6197799882568
46,460.0,25.702257826846772,25.691188050205998
47,470.0,25.772928829229972,25.7614728160203
48,480.0,25.842714125693877,25.830276824049562
49,490.0,25.910963883616024,25.89827248864197
50,500.0,25.9783977769883,25.96498935710676
51,510.0,26.045293982595595,26.031391163530913
52,520.0,26.111040224167393,26.097024070629146
53,530.0,26.176619159059744,26.161548702770038
54,540.0,26.241319236338747,26.226467648222584
55,550.0,26.305850722010167,26.29009923407014
56,560.0,26.370006904563116,26.354154757284523
57,570.0,26.433779894471417,26.41785910282478
58,580.0,26.497548150601155,26.480947087369692
59,590.0,26.5613615189505,26.544494544029842
60,600.0,26.624450455584903,26.607822997609755
61,610.0,26.68832099939585,26.671078557180184
62,620.0,26.751850409736342,26.73423661750604
63,630.0,26.815559215719517,26.798389958204176
64,640.0,26.879725927590535,26.86198212990162
65,650.0,26.943475756194548,26.92587292595541
66,660.0,27.008304101737547,26.99072663623361
67,670.0,27.072723536560925,27.055016061584368
68,680.0,27.13815359856983,27.12037025113236
69,690.0,27.20318646572058,27.185935986067147
70,700.0,27.26969380678974,27.25187305729596
71,710.0,27.335924859889044,27.318762825944116
72,720.0,27.4026851470747,27.385648666900583
73,730.0,27.47075273183357,27.453206289186305
74,740.0,27.538517363431446,27.522201961305804
75,750.0,27.60733686257483,27.590869648608415
76,760.0,27.676878111708117,27.660836819578204
77,770.0,27.74700406803205,27.73120878488884
78,780.0,27.818006904093398,27.80287573879228
79,790.0,27.889532258448355,27.874977285418364
80,800.0,27.962582367475257,27.947717119151317
81,810.0,28.035223931212204,28.021991381775045
82,820.0,28.110120631260294,28.097136755045693
83,830.0,28.1849428443362,28.172627507276403
84,840.0,28.26137858888232,28.2495327055052
85,850.0,28.338411585472297,28.328011792152395
86,860.0,28.416815479249554,28.406542786875487
87,870.0,28.495795767356583,28.4871646129799
88,880.0,28.57654294230523,28.56830867103996
89,890.0,28.657844052164577,28.651330699763868
90,900.0,28.740741068300604,28.734573796076898
91,910.0,28.824557186655852,28.820108858901044
92,920.0,28.909702716585496,28.906980860295892
93,930.0,28.99651307709834,28.994425590145394
94,940.0,29.084364547238067,29.083926695850593
95,950.0,29.173475627162773,29.174810882565872
96,960.0,29.26431528929525,29.267181058561796
97,970.0,29.35646859929057,29.36096493510129
98,980.0,29.450043010520574,29.456492306370162
99,990.0,29.545685623647774,29.55395896207317
100,1000.0,,
