,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,16.69299090444057,16.751446636275464,16.809880077799797,31.402231426766846,17.442340331947026,17.450475155722334,17.35656216438354,17.377478223014137,17.439160328618645,17.28062416600404
1,10.0,16.692989176835916,16.75144769001452,16.809876899374558,31.40277818907159,17.44239920608459,17.450514620800362,17.356592508991206,17.377502747304874,17.439194056599156,17.2806343786494
2,20.0,16.69299947936438,16.75146775947286,16.809892522944423,31.41019313271053,17.442735484455717,17.450808588636953,17.356808361577336,17.377730817612235,17.439455647693098,17.280796294371484
3,30.0,16.69308402182104,16.75158865869142,16.81001874652079,31.43074573396852,17.443534517927834,17.451568684247935,17.35743447176129,17.37838735023726,17.440175128587388,17.281427050302433
4,40.0,16.693428744869102,16.752018840750576,16.81048405592672,31.46470378832306,17.44498615074007,17.452988571843658,17.35868575379396,17.379680613744608,17.44156083174772,17.282829627685043
5,50.0,16.694288488266942,16.753019126285334,16.811558413621707,31.51072150311985,17.447228426393398,17.45520996142578,17.360710664767353,17.381763478821433,17.44375837659397,17.285190692764946
6,60.0,16.695857373441672,16.75477655153222,16.813425937658128,31.56722369225271,17.450327720907822,17.458300816888958,17.363578838126667,17.384711429414505,17.446834272560274,17.28857439581528
7,70.0,16.698226141406685,16.75737116113222,16.81615951155112,31.6325381371441,17.454287775605,17.462265029199024,17.367295049748993,17.38853272769926,17.45078968872157,17.29295842909535
8,80.0,16.7014028637137,16.76080119107914,16.819750202156087,31.704994338518034,17.459068863165847,17.467062563370117,17.371820573590355,17.393189546970433,17.45558251288658,17.29827283242817
9,90.0,16.705345983775473,16.765017339091624,16.82414283736432,31.782972914716453,17.464606707157774,17.472628854820844,17.37709260566262,17.39861825100867,17.46114711856881,17.304427647529714
10,100.0,16.70999021987937,16.769948638190506,16.829262030912986,31.864810352837633,17.470826934681593,17.478889326939708,17.38303859537399,17.404744550926665,17.46740863578322,17.311329433672398
11,110.0,16.71526282338377,16.77551833035258,16.8350278417407,31.949623158800613,17.477654328945622,17.485768652693086,17.38958524922625,17.411493152512154,17.474291892011006,17.318889917090523
12,120.0,16.721092501883124,16.78165237093873,16.84136399423467,32.0361913067375,17.485017979911515,17.493195907773988,17.396663610643234,17.418793087225062,17.481726326171305,17.32702981374477
13,130.0,16.727413698017752,16.788283348450225,16.848201544937858,32.12308605474282,17.49285375187852,17.501106972890195,17.404211359009263,17.426580213472906,17.48964824745255,17.335679947914894
14,140.0,16.73416820548003,16.7953518326173,16.855480024506356,32.20992659526874,17.501105004861536,17.50944525561423,17.412173569476515,17.434797994758497,17.49800148980665,17.34478097887222
15,150.0,16.741305368220257,16.802806376389956,16.863147298605366,32.29575828110286,17.509722451674094,17.518161535142873,17.420502507693115,17.443397319061695,17.506737246998398,17.354282492164007
16,160.0,16.748781603565163,16.810602899105966,16.87115883931303,32.38014136255559,17.518663558137284,17.52721336554797,17.429157098719145,17.45233591011272,17.51581342035728,17.364141888933176
17,170.0,16.75655963933936,16.818703836761724,16.879476799737418,32.46258898556931,17.527891783901538,17.536564292732056,17.4381021318246,17.461577546302593,17.525193903147457,17.374323258543818
18,180.0,16.764607696508804,16.827077246746665,16.888069071505665,32.54275394901319,17.537375756380108,17.54618309586333,17.447307515508495,17.471091251805746,17.534847726860956,17.38479634591787
19,190.0,16.772898689334664,16.835695978190852,16.8969084191912,32.62039703530466,17.54708861402884,17.556042999946893,17.456747500590566,17.48085054247724,17.544748382798005,17.39553564249766
20,200.0,16.78140952205236,16.844536932447696,16.905971703530874,32.6953066515526,17.557007211980604,17.56612102667126,17.466400094431936,17.490832762077336,17.55487312719592,17.40651962336224
21,210.0,16.790120472478073,16.853580417985583,16.915239241037852,32.76740008683502,17.56711168536395,17.576397406246052,17.47624644191679,17.50101845922996,17.56520241744729,17.417730106848246
