,temperature,oqmd-4367 a=10.5596
0,0.0,0.0
1,10.0,2.4686881215830206e-07
2,20.0,1.2711009951833745e-06
3,30.0,3.656878645981792e-06
4,40.0,7.489295740078386e-06
5,50.0,1.236509457129699e-05
6,60.0,1.769399004542655e-05
7,70.0,2.2980449943737393e-05
8,80.0,2.792051343194842e-05
9,90.0,3.237526422562371e-05
10,100.0,3.631226724007685e-05
11,110.0,3.975631932385586e-05
12,120.0,4.2757648427100544e-05
13,130.0,4.537395820124432e-05
14,140.0,4.7661186111296645e-05
15,150.0,4.966997246718466e-05
16,160.0,5.14441996998591e-05
17,170.0,5.302102676692925e-05
18,180.0,5.443175665062781e-05
19,190.0,5.570238255895895e-05
20,200.0,5.685461633990619e-05
21,210.0,5.7906496248786385e-05
22,220.0,5.887298706687501e-05
23,230.0,5.976666498931042e-05
24,240.0,6.0598043331609e-05
25,250.0,6.137592196770861e-05
26,260.0,6.210786586327928e-05
27,270.0,6.280018510121994e-05
28,280.0,6.345818838147646e-05
29,290.0,6.408660033821139e-05
30,300.0,6.468937392071055e-05
31,310.0,6.526986121523083e-05
32,320.0,6.583106159919883e-05
33,330.0,6.637553089198044e-05
34,340.0,6.690556569976245e-05
35,350.0,6.742305625660614e-05
36,360.0,6.792971913123787e-05
37,370.0,6.842709399287857e-05
38,380.0,6.891655739936846e-05
39,390.0,6.939939718583648e-05
40,400.0,6.987659756066181e-05
41,410.0,7.034906434543915e-05
42,420.0,7.081774438504073e-05
43,430.0,7.12833326227096e-05
44,440.0,7.174669071923992e-05
45,450.0,7.220832837023854e-05
46,460.0,7.266883350942784e-05
47,470.0,7.312887220681945e-05
48,480.0,7.358882933001598e-05
49,490.0,7.404913411839488e-05
50,500.0,7.451031318182496e-05
51,510.0,7.497273966077946e-05
52,520.0,7.54366743658439e-05
53,530.0,7.590260538522224e-05
54,540.0,7.637072900496188e-05
55,550.0,7.684148222826563e-05
56,560.0,7.731510402349015e-05
57,570.0,7.779186270969566e-05
58,580.0,7.827205522155537e-05
59,590.0,7.87557541979029e-05
60,600.0,7.924345979923796e-05
61,610.0,7.973538303077596e-05
62,620.0,8.023155495106942e-05
63,630.0,8.073237783125039e-05
64,640.0,8.123809073663279e-05
65,650.0,8.174880806230947e-05
66,660.0,8.226478370517706e-05
67,670.0,8.278621304683654e-05
68,680.0,8.331318182119506e-05
69,690.0,8.384615795182006e-05
70,700.0,8.438523774079435e-05
71,710.0,8.49305629781271e-05
72,720.0,8.548235298872491e-05
73,730.0,8.604080825012191e-05
74,740.0,8.660623843387204e-05
75,750.0,8.717867315205586e-05
76,760.0,8.775846235602239e-05
77,770.0,8.834575938113021e-05
78,780.0,8.894078253409653e-05
79,790.0,8.95437585722194e-05
80,800.0,9.015485402604123e-05
81,810.0,9.077434481157116e-05
82,820.0,9.140245033973404e-05
83,830.0,9.20393840145709e-05
84,840.0,9.268534994591281e-05
85,850.0,9.334064113612131e-05
86,860.0,9.400540364323894e-05
87,870.0,9.46799780045898e-05
88,880.0,9.536459873081752e-05
89,890.0,9.605951347145091e-05
90,900.0,9.67649644025598e-05
91,910.0,9.74812099617194e-05
92,920.0,9.820854899998685e-05
93,930.0,9.894725005523169e-05
94,940.0,9.969760570733839e-05
95,950.0,0.0001004600349503893
96,960.0,0.00010123469952247686
97,970.0,0.00010202174662470723
98,980.0,0.00010282191031526979
99,990.0,0.00010363534142674226
100,1000.0,
