,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.041267560408385494,0.04512856027541621,0.0506903569326969,0.09299649022159259,0.04100423935538622
2,20.0,0.31562929036718934,0.4101859933896521,0.4209194535779803,0.6086438118004444,0.35938621926897063
3,30.0,1.0906821027697502,1.496298475377709,1.4802917999476082,1.7712723248102091,1.3785221500713642
4,40.0,2.4760620743098714,3.321762167779816,3.276918074029683,3.560661723755723,3.193221314071838
5,50.0,4.319675676029619,5.562422392583315,5.505088310738512,5.737389319516533,5.46007566025263
6,60.0,6.373474145104409,7.883740527397103,7.826329294215941,8.010107260265148,7.8128610633779765
7,70.0,8.430054263607168,10.074866344223842,10.023085493358533,10.172821808867445,10.02921850230837
8,80.0,10.3607225009324,12.038908942527042,11.994095469457251,12.122314256903984,12.01116693223819
9,90.0,12.104031362797198,13.750256630308135,13.711625494342801,13.82672968390656,13.734767393026823
10,100.0,13.642515245117616,15.219799738027223,15.185808427980243,15.293034045022981,15.212702449621931
11,110.0,14.983011451253683,16.473698942949675,16.44271654777293,16.545217784497737,16.472457916438472
12,120.0,16.14367452547794,17.542175948083408,17.512753408297712,17.612493967090153,17.545140804257947
13,130.0,17.146487094387332,18.454225742847246,18.425203437706614,18.523363316463964,18.46035468982217
14,140.0,18.013383478424675,19.23560370981371,19.20604131240019,19.303424173456257,19.244178205591215
15,150.0,18.76446427890424,19.908216779263444,19.877394893936827,19.974461509169473,19.918788643392563
16,160.0,19.41736013428934,20.490339428323757,20.457718203411094,20.554788628547957,20.502601878016836
17,170.0,19.987156863687854,20.99705652122695,20.9621993737383,21.059476291377933,21.01081044907926
18,180.0,20.48659898853421,21.440746114998294,21.403330973268954,21.50088070127647,21.45585469916283
19,190.0,20.92635644174007,21.831567535519614,21.7913053207473,21.889192723506863,21.847937584499913
20,200.0,21.315353700566643,22.17781282500907,22.134523726267126,22.232690078109187,22.195399368757265
21,210.0,21.661035764911208,22.486366087695227,22.439842978267404,22.53828528361657,22.505148455864752
22,220.0,21.96962331183831,22.762889080144873,22.712988337786207,22.811514245249793,22.782798429702513
23,230.0,22.24633366323753,23.0120562144394,22.958620498245956,23.057194992235473,23.03313299709518
24,240.0,22.495526527016978,23.237748065557668,23.180692002793172,23.27910728765703,23.259981406870626
25,250.0,22.720907831628324,23.44328550713444,23.382450744208157,23.480503383759856,23.466682646825422
