,temperature,mp-1194114 a=10.4830
0,0.0,0.0
1,10.0,0.08812818852381113
2,20.0,0.6810523344771605
3,30.0,1.9282836040725437
4,40.0,3.6809355267846193
5,50.0,5.721437094005278
6,60.0,7.831379786468236
7,70.0,9.849754265742172
8,80.0,11.687543165523415
9,90.0,13.311268834659344
10,100.0,14.721018705271359
11,110.0,15.933678636738854
12,120.0,16.97261884595634
13,130.0,17.862144982566104
14,140.0,18.62487140169714
15,150.0,19.280707899867334
16,160.0,19.846665836345316
17,170.0,20.337041132503657
18,180.0,20.763742163497515
19,190.0,21.136648094262718
20,200.0,21.4639458212321
21,210.0,21.752425672519482
22,220.0,22.00773156740479
23,230.0,22.23456831609488
24,240.0,22.43687139901222
25,250.0,22.617945139481158
26,260.0,22.780574828307664
27,270.0,22.927117651702673
28,280.0,23.059576492741854
29,290.0,23.179659944420234
30,300.0,23.288831235528093
31,310.0,23.38834823839179
32,320.0,23.47929629299254
33,330.0,23.562615232089918
34,340.0,23.639121712535673
35,350.0,23.70952773580849
36,360.0,23.77445606459132
37,370.0,23.83445310248724
38,380.0,23.88999969312181
39,390.0,23.94152020680783
40,400.0,23.98939021282898
41,410.0,24.033942979414093
42,420.0,24.075474998693956
43,430.0,24.11425069795233
44,440.0,24.15050646953411
45,450.0,24.18445412837328
46,460.0,24.21628388714175
47,470.0,24.24616692360106
48,480.0,24.27425760216628
49,490.0,24.300695401388282
50,500.0,24.325606590618722
51,510.0,24.349105692153145
52,520.0,24.3712967594017
53,530.0,24.392274496866808
54,540.0,24.412125243751817
55,550.0,24.430927839713203
56,560.0,24.44875438851704
57,570.0,24.465670933041597
58,580.0,24.481738053123554
59,590.0,24.497011396100522
60,600.0,24.51154214853213
61,610.0,24.525377456383197
62,620.0,24.538560799982513
63,630.0,24.551132329198662
64,640.0,24.563129163566714
65,650.0,24.57458566147075
66,660.0,24.585533661956877
67,670.0,24.59600270230321
68,680.0,24.606020214066444
69,690.0,24.61561169999997
70,700.0,24.62480089393449
71,710.0,24.633609905468287
72,720.0,24.642059351082867
73,730.0,24.650168473119198
74,740.0,24.65795524787558
75,750.0,24.66543648394577
76,760.0,24.672627911789544
77,770.0,24.679544265411568
78,780.0,24.686199356934996
79,790.0,24.692606144762347
80,800.0,24.69877679594603
81,810.0,24.70472274332155
82,820.0,24.71045473789719
83,830.0,24.715982896948546
84,840.0,24.721316748208743
85,850.0,24.726465270514595
86,860.0,24.73143693122931
87,870.0,24.736239720729202
88,880.0,24.740881184213418
89,890.0,24.74536845107188
90,900.0,24.749708262022388
91,910.0,24.7539069942093
92,920.0,24.75797068443384
93,930.0,24.761905050677115
94,940.0,24.76571551205132
95,950.0,24.769407207316032
96,960.0,24.772985012070535
97,970.0,24.776453554730665
98,980.0,24.77981723138884
99,990.0,24.78308021964287
100,1000.0,24.786246491476525
