,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036264477637546914,0.03148691249455896,0.05340389521239299,0.03567130535884733,0.03489840754234482,0.035730292568515544,0.04684132384690076,0.25249704821422336
2,20.0,0.34305512151329276,0.3343353302746186,0.5512686463671581,0.3355507682087436,0.3237917890506236,0.33191447825074594,0.4484904454180751,1.1181220874269289
3,30.0,1.3716206173815253,1.4145834896107927,1.7583944741761657,1.3430896098453515,1.3031204261796334,1.3299976768272337,1.65179947002963,2.502940379312154
4,40.0,3.271195965448571,3.3292370980512387,3.5119859305167656,3.218801919909343,3.1511770875824205,3.1965116559276447,3.6196295354257244,4.439531029799219
5,50.0,5.680095087103425,5.645486068552912,5.593062285003857,5.61083985897748,5.526576667764724,5.583036901706783,5.951240608864699,6.680803689828748
6,60.0,8.176658439198057,7.986737286807263,7.776628279941625,8.099077529924207,8.008544172453082,8.069204977075218,8.305003346073532,8.938330685255616
7,70.0,10.502826022407744,10.156688967918326,9.884629286107506,10.42341692936372,10.333438432201895,10.393735238108807,10.4911556814692,11.03088435003214
8,80.0,12.552353906076384,12.082346149775237,11.813892875381125,12.475113619885823,12.389421582173629,12.446856330066636,12.432357551363726,12.880962324203958
9,90.0,14.307496285941061,13.754250564484916,13.52368153005292,14.234508556489986,14.154787715455136,14.208230753902887,14.115027101788,14.474722325923015
10,100.0,15.79100966348046,15.190943246544807,15.011860468282505,15.723133361734495,15.649875331913963,15.698994930822556,15.556210366829253,15.829465921816473
11,110.0,17.039554341590495,16.420866912149137,16.29564334053449,16.9769411601502,16.910002407154266,16.95489173889146,16.784762474768854,16.974372428060175
12,120.0,18.09116028060365,17.47387865414444,17.399675600836144,18.033587686507236,17.972520027455406,18.01347613541236,17.831797714097284,17.940710818359047
13,130.0,18.980178432918198,18.377625595393226,18.349696847943054,18.927247452671068,18.871482345295536,18.90888285917814,18.726377564540766,18.757496341945206
14,140.0,19.735792641838213,19.156275235231185,19.169599876644625,19.68703910150357,19.635985358104904,19.670223158075764,19.493917948236945,19.44995008384777
15,150.0,20.382065308746427,19.830333222759,19.880331988211694,20.337019258396804,20.290111458735563,20.3215623271182,20.15590484397854,20.03927370034332
16,160.0,20.93854937394941,20.416923635023224,20.499709544890127,20.89676497995291,20.853484848556132,20.882493082736957,20.7301777390978,20.542981488696864
17,170.0,21.421035915312878,20.930230152086335,21.042639237595232,21.382104477979777,21.341987942468187,21.368861584721277,21.23141386578227,20.975422103563652
18,180.0,21.842260902613635,21.381960041338235,21.52148970271358,21.80581502210597,21.768452007323166,21.793463058373227,21.671642582424028,21.34830692724126
19,190.0,22.21251242380418,21.781769958631568,21.946486584269035,22.17822540097307,22.143255942049567,22.16664276098635,22.06071771753851,21.671195570434413
20,200.0,22.540128383762692,22.137635048888203,22.326079268751915,22.507711275741077,22.474820492941273,22.49679145361165,22.406723193466625,21.95190195691068
