,temperature,mp-1023506 a=6.3760
0,0.0,0.0
1,10.0,0.04303305174855973
2,20.0,0.3595217490411451
3,30.0,1.3472013401208982
4,40.0,3.154212900165232
5,50.0,5.474719382041431
6,60.0,7.912725727752216
7,70.0,10.210258229925882
8,80.0,12.252780394113218
9,90.0,14.014158132851058
10,100.0,15.510972096176989
11,110.0,16.77591775498072
12,120.0,17.844682833504127
13,130.0,18.750321247641264
14,140.0,19.521377064204746
15,150.0,20.18161839856626
16,160.0,20.750551820564876
17,170.0,21.24398899235353
18,180.0,21.674780947928593
19,190.0,22.053324699133306
20,200.0,22.388096009714936
21,210.0,22.685980591901878
22,220.0,22.952653055204593
23,230.0,23.192787385256604
24,240.0,23.41022177578312
25,250.0,23.60819233974806
26,260.0,23.789369374636117
27,270.0,23.956017857309554
28,280.0,24.110062700276806
29,290.0,24.25310281963752
30,300.0,24.386521483142452
31,310.0,24.511526016985062
32,320.0,24.62908634026675
33,330.0,24.740137104821656
34,340.0,24.845402784790764
35,350.0,24.945559858033707
36,360.0,25.041198093483864
37,370.0,25.132803108986312
38,380.0,25.220855096128954
39,390.0,25.305681217624464
40,400.0,25.387732038756067
41,410.0,25.46724561636232
42,420.0,25.54449337901812
43,430.0,25.619823078096804
44,440.0,25.693299787943044
45,450.0,25.76526486226734
46,460.0,25.83580800891415
47,470.0,25.905138082651682
48,480.0,25.973442119382973
49,490.0,26.040689842328327
50,500.0,26.107267027639157
51,510.0,26.17302476315346
52,520.0,26.238237540083457
53,530.0,26.302933658625776
54,540.0,26.36720668955527
55,550.0,26.431181071051643
56,560.0,26.49487558029969
57,570.0,26.558330083648602
58,580.0,26.62176715659393
59,590.0,26.68508427781169
60,600.0,26.748422850309336
61,610.0,26.81175815376567
62,620.0,26.87525395577509
63,630.0,26.93901877872409
64,640.0,27.00270596191071
65,650.0,27.066898493607475
66,660.0,27.131307089837094
67,670.0,27.1959420779932
68,680.0,27.261153305519954
69,690.0,27.32661759061178
70,700.0,27.392558279239868
71,710.0,27.459074728506472
72,720.0,27.525961213980843
73,730.0,27.593583081501794
74,740.0,27.661635386738638
75,750.0,27.730399241208836
76,760.0,27.79983866904335
77,770.0,27.869859973830014
78,780.0,27.940691849885944
79,790.0,28.01237210436857
80,800.0,28.084535796885607
81,810.0,28.157826358483085
82,820.0,28.231991649551553
83,830.0,28.30655225229705
84,840.0,28.382694703469518
85,850.0,28.459312216692695
86,860.0,28.537154557803817
87,870.0,28.615827832182905
88,880.0,28.69574570722846
89,890.0,28.776518046778943
90,900.0,28.85866936500039
91,910.0,28.941688096507054
92,920.0,29.02606712734664
93,930.0,29.111716382675215
94,940.0,29.198452374798524
95,950.0,29.286555892482998
96,960.0,29.376063966644722
97,970.0,29.466861213599515
98,980.0,29.55903297517559
99,990.0,29.652714839558477
100,1000.0,
