,temperature,oqmd-4367 a=10.5596
0,0.0,0.0
1,10.0,0.05529851490539734
2,20.0,0.4343011010712796
3,30.0,1.4276446899683983
4,40.0,3.0560085527507463
5,50.0,5.098782350317299
6,60.0,7.280803863972075
7,70.0,9.39780473226045
8,80.0,11.338030794148311
9,90.0,13.05831830782539
10,100.0,14.555700767251752
11,110.0,15.846894406014828
12,120.0,16.956259084528707
13,130.0,17.909330396425553
14,140.0,18.72989404414944
15,150.0,19.439029175719494
16,160.0,20.054488084509714
17,170.0,20.591404733713226
18,180.0,21.062207049611935
19,190.0,21.477272302745273
20,200.0,21.84517253512744
21,210.0,22.1729907346777
22,220.0,22.4666238741974
23,230.0,22.730993556219026
24,240.0,22.970204075922304
25,250.0,23.18767495860771
26,260.0,23.386417546814545
27,270.0,23.568692690328806
28,280.0,23.736791641008786
29,290.0,23.892405463817198
30,300.0,24.037061578892576
31,310.0,24.17201489928027
32,320.0,24.298567753306965
33,330.0,24.417528809848662
34,340.0,24.529921656763605
35,350.0,24.63615152883411
36,360.0,24.737419686717146
37,370.0,24.833674927258823
38,380.0,24.926071341105782
39,390.0,25.014553044448824
40,400.0,25.099809720723776
41,410.0,25.18180752893691
42,420.0,25.26145972081525
43,430.0,25.338370614917586
44,440.0,25.413816325694732
45,450.0,25.48633407121832
46,460.0,25.558203157903858
47,470.0,25.62781620588435
48,480.0,25.69668083699004
49,490.0,25.763429761197617
50,500.0,25.830554939315963
51,510.0,25.895286985494277
52,520.0,25.960407583190392
53,530.0,26.02398250794083
54,540.0,26.08740135430381
55,550.0,26.15043943627088
56,560.0,26.212850220830695
57,570.0,26.275089650143318
58,580.0,26.336900681973553
59,590.0,26.397958507688745
60,600.0,26.460901696920327
61,610.0,26.52145254530699
62,620.0,26.583254201722454
63,630.0,26.64519306356162
64,640.0,26.70701300621438
65,650.0,26.76876002593918
66,660.0,26.831296523953004
67,670.0,26.893410965114064
68,680.0,26.95569354137738
69,690.0,27.02029658231458
70,700.0,27.082571389798254
71,710.0,27.14773014863223
72,720.0,27.210771442975606
73,730.0,27.277141305414325
74,740.0,27.34257292752613
75,750.0,27.40765620454854
76,760.0,27.475889164552648
77,770.0,27.542253039696845
78,780.0,27.61194266956451
79,790.0,27.679781379215846
80,800.0,27.75018328825742
81,810.0,27.820209432431405
82,820.0,27.892106033300767
83,830.0,27.964135549988953
84,840.0,28.038870749270302
85,850.0,28.110578755195963
86,860.0,28.18842924926023
87,870.0,28.26369830820938
88,880.0,28.34127925607451
89,890.0,28.418827726048264
90,900.0,28.500384639971376
91,910.0,28.58045568649612
92,920.0,28.661944702339046
93,930.0,28.747148217261564
94,940.0,28.83098840427662
95,950.0,28.91647903751909
96,960.0,29.00527565380507
97,970.0,29.093937285885243
98,980.0,29.18386675054026
99,990.0,29.276911607967165
100,1000.0,
