,temperature,mp-568106 a=12.6954
0,0.0,0.0
1,10.0,0.04369762876763341
2,20.0,0.36529877053641097
3,30.0,1.3026705791989603
4,40.0,2.942928953852514
5,50.0,5.034950400833842
6,60.0,7.262979409068354
7,70.0,9.410367806426374
8,80.0,11.367606899594788
9,90.0,13.096654620405094
10,100.0,14.598502015004389
11,110.0,15.892300528307915
12,120.0,17.003677724599502
13,130.0,17.95879140319192
14,140.0,18.781737976468264
15,150.0,19.49356152191797
16,160.0,20.112165534422573
17,170.0,20.65252624690847
18,180.0,21.1270874688131
19,190.0,21.54619254452225
20,200.0,21.918289482270204
21,210.0,22.250565576468755
22,220.0,22.54880406916799
23,230.0,22.817914974778656
24,240.0,23.06204106312587
25,250.0,23.28451218348968
26,260.0,23.48839111805851
27,270.0,23.675929945949587
28,280.0,23.849407402116675
29,290.0,24.010477180856952
30,300.0,24.16070634009811
31,310.0,24.301433166075224
32,320.0,24.43375154685564
33,330.0,24.558629246218057
34,340.0,24.676993175033186
35,350.0,24.78965658267926
36,360.0,24.89678323595185
37,370.0,24.999986783276743
38,380.0,25.09854465905443
39,390.0,25.193758766079494
40,400.0,25.2858349977897
41,410.0,25.374861780036195
42,420.0,25.4615768205254
43,430.0,25.5458525974862
44,440.0,25.62838594696961
45,450.0,25.708791148045602
46,460.0,25.788359803037803
47,470.0,25.865803596369734
48,480.0,25.942429729759468
49,490.0,26.01809707662528
50,500.0,26.09295642986685
51,510.0,26.167078397401877
52,520.0,26.24028912792006
53,530.0,26.313424109755147
54,540.0,26.385903262591565
55,550.0,26.458423637949632
56,560.0,26.530444129983497
57,570.0,26.602597060154558
58,580.0,26.67464327288268
59,590.0,26.74656303740999
60,600.0,26.81917468237588
61,610.0,26.891698282249138
62,620.0,26.96416734706764
63,630.0,27.037697603133708
64,640.0,27.11094411730361
65,650.0,27.18537914558699
66,660.0,27.259244824822957
67,670.0,27.33525670455203
68,680.0,27.410622110547642
69,690.0,27.487368413497997
70,700.0,27.56464374417952
71,710.0,27.642457721724075
72,720.0,27.721405352861506
73,730.0,27.802068596645707
74,740.0,27.881542251076898
75,750.0,27.965146041810293
76,760.0,28.046520698162947
77,770.0,28.131417694112795
78,780.0,28.216453140712506
79,790.0,28.303374305238712
80,800.0,28.390269593115775
81,810.0,28.47948713795733
82,820.0,28.571033978423458
83,830.0,28.661568938992062
84,840.0,28.75561606601691
85,850.0,28.850907828341246
86,860.0,28.946849733093526
87,870.0,29.045746853660983
88,880.0,29.14542727214491
89,890.0,29.246994734907915
90,900.0,29.350925511632706
91,910.0,29.45645665486704
92,920.0,29.563992286748153
93,930.0,29.674087893305394
94,940.0,29.78508838818248
95,950.0,29.898984378325068
96,960.0,30.016164017082453
97,970.0,30.134029190398103
98,980.0,30.255578005002842
99,990.0,30.37863935650866
100,1000.0,
