,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
0,0.0,49.84020569078774,49.65075803734368,49.276552984901464
1,10.0,49.840005059889094,49.65053164876356,49.275841993852154
2,20.0,49.8373946630828,49.64620914441542,49.275861169656835
3,30.0,49.82758594811197,49.63059642258113,49.277127347053316
4,40.0,49.80484303220887,49.598047689628686,49.27529892612811
5,50.0,49.76553859319241,49.5457550565649,49.26643286884351
6,60.0,49.70927635320185,49.47397883798482,49.24938456624827
7,70.0,49.63782918784603,49.38490466983845,49.22515640703714
8,80.0,49.55380721087564,49.28138518970366,49.195677885798155
9,90.0,49.459835427824295,49.166186402995365,49.16300427935305
10,100.0,49.35820133501644,49.041677855854644,49.128949367235386
11,110.0,49.250766987281054,48.90976838839495,49.09498514274452
12,120.0,49.139000052641606,48.77195538694186,49.06225654971015
13,130.0,49.02403994987994,48.62939435040965,49.03163291767174
14,140.0,48.90676731219068,48.48297588435969,49.0037674544196
15,150.0,48.78786387334731,48.33338754778139,48.97914719779991
16,160.0,48.667860716658126,48.181162303799226,48.95813875862093
17,170.0,48.547173861988576,48.026717770491906,48.941015351932045
18,180.0,48.426132952086654,47.87038096514713,48.92797467301343
19,190.0,48.30500086091384,47.71241394657413,48.91917022975083
20,200.0,48.1839901675404,47.55302483975468,48.91471360869933
21,210.0,48.06327352330842,47.392383549977055,48.91468360782162
22,220.0,47.94299330431759,47.230625968430246,48.919142245681606
23,230.0,47.82326783132299,47.06786654201709,48.9281313700908
24,240.0,47.70419554134484,46.904198717039975,48.94168433413596
25,250.0,47.58586098485664,46.73969841017234,48.959805832447024
26,260.0,47.46833497908198,46.57443363929147,48.98251311120357
27,270.0,47.351680227242866,46.408457636442876,49.00981296300125
28,280.0,47.23595083779701,46.24181684168222,49.04169816981401
29,290.0,47.12119461386236,46.07455190069398,49.07818143579193
30,300.0,47.00745107991049,45.90669621461817,49.11922609828251
31,310.0,46.894755553931496,45.73827969932703,49.16483391714742
32,320.0,46.78314471113049,45.56932639787412,49.21499538159757
33,330.0,46.67264942777807,45.399859092571965,49.26968655206001
34,340.0,46.56329542955098,45.229896769888754,49.32888353876657
35,350.0,46.455105032910204,45.05945637488082,49.39258681871066
36,360.0,46.34811054718179,44.88855144901664,49.46078557634641
37,370.0,46.24232086736167,44.71719851346695,49.533423980741674
38,380.0,46.137762342075305,44.54540340602458,49.6104931513111
39,390.0,46.034454558994504,44.37317762368049,49.6920156413922
40,400.0,45.93241290508779,44.20053175633981,49.777889069956515
41,410.0,45.83165701601115,44.02747069470263,49.86817873045865
42,420.0,45.73220049515397,43.85400290663867,49.96279736993653
43,430.0,45.63405741477813,43.68013777343837,50.061743040493695
44,440.0,45.537240293118145,43.505874805097775,50.164937767756214
45,450.0,45.44177229949628,43.331219680136314,50.272474146623885
46,460.0,45.34765877399157,43.15617998018171,50.38437730502267
47,470.0,45.25491603396721,42.980755267501365,50.500331416230026
48,480.0,45.16354785333903,42.80495208991595,50.62063371684384
49,490.0,45.07357686265455,42.628771746955934,50.74499921137664
50,500.0,44.98501624381441,42.452218309507074,50.87354897531545
51,510.0,44.89786441937193,42.2752910524287,51.00631388677282
52,520.0,44.812141342479435,42.09799199317104,51.143130119733655
53,530.0,44.72786454871211,41.92032476231712,51.28407030790679
54,540.0,44.64502669174529,41.74229147694395,51.428897740293955
55,550.0,44.563663511291985,41.56389403638879,51.57780701822423
56,560.0,44.48375562217997,41.38512311503343,51.730950794781826
57,570.0,44.40533010277122,41.20599331501307,51.888115488575515
58,580.0,44.32840334221599,41.02649748576336,52.04907869644621
59,590.0,44.25296984007193,40.84663730450695,52.21341734326029
60,600.0,44.179049708346255,40.66641790362151,52.382219636652955
61,610.0,44.106643158466554,40.48583120572311,52.555409775030746
62,620.0,44.035775021569904,40.30488582818984,52.73126669649548
63,630.0,43.966439903498625,40.12357132550086,52.91197196300908
64,640.0,43.89864596253775,39.94189336803573,53.09734174456551
65,650.0,43.832411909393045,39.75985035406974,53.28506404030077
66,660.0,43.7677521075978,39.577441636279474,53.4756925946186
67,670.0,43.704654271963875,39.39468232795375,53.67031408954811
68,680.0,43.64314629460929,39.211552574696306,53.870465618888815
69,690.0,43.58321618949146,39.0280491079128,54.073899137445316
70,700.0,43.52490151672322,38.84418547151922,54.27906811146006
71,710.0,43.46818421804677,38.659956945332226,54.489299273095384
72,720.0,43.41311601067265,38.47536598859502,54.70430486793173
73,730.0,43.3596253899698,38.29039737008288,54.90633360707528
