calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6002a878-111a-4835-9530-6485df307ffc,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.318458293500886,5.318458293500886,5.318458293500886,90.0,90.0,90.0,1e-08,negative,105.210,34.049,34.049,0.000,0.000,0.000,34.049,105.210,34.049,0.000,0.000,0.000,34.049,34.049,105.210,0.000,0.000,0.000,-0.000,0.000,0.000,-44.965,0.000,0.000,0.000,-0.000,0.000,-0.000,-44.965,0.000,0.000,-0.000,-0.000,-0.000,0.000,-44.965
4df75f5d-5e63-412f-880e-e798dea4f00a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,8.160076414362981,8.160076414362981,8.160076414362981,90.0,90.0,90.0,1e-08,negative,1103.530,1132.189,1132.189,0.000,0.000,0.000,1132.189,1103.530,1132.189,0.000,0.000,0.000,1132.189,1132.189,1103.530,0.000,0.000,0.000,-0.001,-0.000,-0.000,533.158,0.000,0.000,-0.000,-0.001,-0.000,0.000,533.158,0.000,-0.000,-0.000,-0.001,0.000,0.000,533.158
6002a878-111a-4835-9530-6485df307ffc,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.318458293500886,5.318458293500886,5.318458293500886,90.0,90.0,90.0,1e-08,positive,102.366,35.471,35.471,0.000,-0.000,-0.000,35.471,102.366,35.471,-0.000,-0.000,-0.000,35.471,35.471,102.366,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.965,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.965,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-44.965
4df75f5d-5e63-412f-880e-e798dea4f00a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,8.160076414362981,8.160076414362981,8.160076414362981,90.0,90.0,90.0,1e-08,positive,1655.281,856.316,856.316,-0.000,-0.000,-0.000,856.316,1655.281,856.316,-0.000,-0.000,0.000,856.316,856.316,1655.281,-0.000,-0.000,0.000,0.001,0.000,0.000,533.158,-0.000,-0.000,0.000,0.001,0.000,-0.000,533.158,-0.000,0.000,0.000,0.001,-0.000,-0.000,533.158
9b361a43-816b-420b-8056-d84ee42c2777,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.318458293500886,5.318458293500886,5.318458293500886,90.0,90.0,90.0,1e-07,negative,102.366,35.471,35.471,-0.000,0.000,0.000,35.471,102.366,35.471,-0.000,0.000,0.000,35.471,35.471,102.366,0.000,0.000,0.000,-0.000,0.000,-0.000,-44.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,-44.965,0.000,0.000,-0.000,-0.000,0.000,0.000,-44.965
bc2fce04-2f61-4541-be20-f03e6863bea8,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,8.160076414362981,8.160076414362981,8.160076414362981,90.0,90.0,90.0,1e-07,negative,1103.749,1132.071,1132.071,0.000,0.000,0.000,1132.071,1103.749,1132.071,0.000,0.000,0.000,1132.071,1132.071,1103.749,0.000,0.000,0.000,-0.008,-0.003,-0.002,533.158,0.000,0.000,-0.003,-0.008,-0.002,0.000,533.158,0.000,-0.003,-0.002,-0.008,0.000,0.000,533.158
9b361a43-816b-420b-8056-d84ee42c2777,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.318458293500886,5.318458293500886,5.318458293500886,90.0,90.0,90.0,1e-07,positive,102.366,35.471,35.471,0.000,-0.000,-0.000,35.471,102.366,35.471,0.000,-0.000,-0.000,35.471,35.471,102.366,0.000,-0.000,-0.000,0.000,-0.000,0.000,-44.965,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-44.965,-0.000,-0.000,0.000,0.000,0.000,-0.000,-44.965
bc2fce04-2f61-4541-be20-f03e6863bea8,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,8.160076414362981,8.160076414362981,8.160076414362981,90.0,90.0,90.0,1e-07,positive,1103.263,1132.333,1132.333,-0.000,0.000,-0.000,1132.333,1103.263,1132.333,-0.000,-0.000,-0.000,1132.333,1132.333,1103.263,-0.000,-0.000,-0.000,0.008,0.003,0.002,533.158,-0.000,-0.000,0.003,0.008,0.002,-0.000,533.158,-0.000,0.003,0.002,0.008,-0.000,-0.000,533.158
13479bb2-60c4-4865-8ed1-ebc973d50f3e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.318458293500886,5.318458293500886,5.318458293500886,90.0,90.0,90.0,1e-06,negative,102.367,35.471,35.471,-0.000,0.000,0.000,35.471,102.367,35.471,-0.000,0.000,0.000,35.471,35.471,102.367,0.000,0.000,0.000,-0.000,0.000,-0.000,-44.965,0.000,0.000,0.000,-0.000,-0.000,0.000,-44.965,0.000,0.000,-0.000,-0.000,0.000,0.000,-44.965
2b14b4e0-ef88-47ce-823c-0a0616fa646f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,8.160076414362981,8.160076414362981,8.160076414362981,90.0,90.0,90.0,1e-06,negative,1105.955,1130.885,1130.885,0.000,0.000,0.000,1130.885,1105.955,1130.885,0.000,0.000,0.000,1130.885,1130.885,1105.955,0.000,0.000,0.000,-0.055,-0.036,-0.035,533.153,0.000,0.000,-0.036,-0.055,-0.035,0.000,533.153,-0.000,-0.036,-0.035,-0.055,0.000,0.000,533.153
13479bb2-60c4-4865-8ed1-ebc973d50f3e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.318458293500886,5.318458293500886,5.318458293500886,90.0,90.0,90.0,1e-06,positive,102.366,35.471,35.471,0.000,-0.000,-0.000,35.471,102.366,35.471,0.000,-0.000,-0.000,35.471,35.471,102.366,0.000,-0.000,-0.000,0.000,-0.000,0.000,-44.965,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-44.965,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-44.965
2b14b4e0-ef88-47ce-823c-0a0616fa646f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,A15--Cr3Si,A15--Cr3Si,8.160076414362981,8.160076414362981,8.160076414362981,90.0,90.0,90.0,1e-06,positive,1103.570,1132.263,1132.263,0.000,-0.000,0.000,1132.263,1103.570,1132.263,0.000,0.000,-0.000,1132.263,1132.263,1103.570,0.000,0.000,0.000,0.055,0.036,0.035,533.153,-0.000,-0.000,0.036,0.055,0.035,-0.000,533.153,0.000,0.036,0.035,0.055,-0.000,-0.000,533.153
a2f25ebd-19b6-4294-921b-ba6e6d222663,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.6347077298472215,6.6347077298472215,6.6347077298472215,90.0,90.0,90.0,1e-08,negative,31.636,75.291,75.291,-0.000,0.000,0.000,75.291,31.636,75.291,0.000,0.000,-0.000,75.291,75.291,31.636,-0.000,-0.000,0.000,0.000,0.000,0.000,30.550,0.000,0.000,0.000,0.000,0.000,-0.000,30.550,0.000,0.000,0.000,0.000,0.000,0.000,30.550
a2f25ebd-19b6-4294-921b-ba6e6d222663,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.6347077298472215,6.6347077298472215,6.6347077298472215,90.0,90.0,90.0,1e-08,positive,31.636,75.291,75.291,-0.000,-0.000,0.000,75.291,31.636,75.291,-0.000,-0.000,0.000,75.291,75.291,31.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.550
41a28900-be49-435a-ad09-1a3f5dcf65b3,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.6347077298472215,6.6347077298472215,6.6347077298472215,90.0,90.0,90.0,1e-07,negative,31.636,75.291,75.291,0.000,0.000,-0.000,75.291,31.636,75.291,0.000,0.000,-0.000,75.291,75.291,31.636,0.000,0.000,-0.000,0.000,0.000,0.000,25.832,0.000,0.000,0.000,0.000,0.000,-0.000,25.832,-0.000,0.000,0.000,0.000,-0.000,0.000,25.832
41a28900-be49-435a-ad09-1a3f5dcf65b3,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.6347077298472215,6.6347077298472215,6.6347077298472215,90.0,90.0,90.0,1e-07,positive,31.636,75.291,75.291,-0.000,-0.000,0.000,75.291,31.636,75.291,-0.000,-0.000,0.000,75.291,75.291,31.636,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.832,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.832,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.832
1a3d470e-63ae-4ed4-b984-b21da9fca4a0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.6347077298472215,6.6347077298472215,6.6347077298472215,90.0,90.0,90.0,1e-06,negative,31.636,75.291,75.291,-0.000,0.000,-0.000,75.291,31.636,75.291,0.000,-0.000,0.000,75.291,75.291,31.636,0.000,0.000,-0.000,0.000,0.000,0.000,25.832,0.000,-0.000,0.000,0.000,0.000,-0.000,25.832,-0.000,0.000,0.000,0.000,-0.000,0.000,25.832
1a3d470e-63ae-4ed4-b984-b21da9fca4a0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.6347077298472215,6.6347077298472215,6.6347077298472215,90.0,90.0,90.0,1e-06,positive,31.635,75.291,75.291,0.000,-0.000,0.000,75.291,31.635,75.291,-0.000,-0.000,0.000,75.291,75.291,31.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.832,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.832,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.832
c5de16e6-1315-4814-997f-f5a14a3495f4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1733442196194455,4.1733442196194455,4.1733442196194455,90.0,90.0,90.0,1e-08,negative,88.721,46.965,46.965,0.000,-0.000,-0.000,46.965,88.721,46.965,-0.000,0.000,-0.000,46.965,46.965,88.721,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.636,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.636,0.000,0.000,0.000,0.000,0.000,-0.000,27.636
c5de16e6-1315-4814-997f-f5a14a3495f4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1733442196194455,4.1733442196194455,4.1733442196194455,90.0,90.0,90.0,1e-08,positive,88.721,46.965,46.965,0.000,-0.000,0.000,46.965,88.721,46.965,-0.000,0.000,0.000,46.965,46.965,88.721,0.000,0.000,0.000,0.000,-0.000,-0.000,27.636,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.636,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.636
166292b9-04bd-4c29-8d36-098ce028c3ae,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1733442196194455,4.1733442196194455,4.1733442196194455,90.0,90.0,90.0,1e-07,negative,88.721,46.965,46.965,-0.000,-0.000,-0.000,46.965,88.721,46.965,-0.000,-0.000,-0.000,46.965,46.965,88.721,0.000,0.000,-0.000,-0.000,0.000,0.000,27.636,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.636,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.636
166292b9-04bd-4c29-8d36-098ce028c3ae,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1733442196194455,4.1733442196194455,4.1733442196194455,90.0,90.0,90.0,1e-07,positive,88.721,46.965,46.965,0.000,-0.000,0.000,46.965,88.721,46.965,-0.000,0.000,0.000,46.965,46.965,88.721,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.636,0.000,0.000,-0.000,0.000,-0.000,-0.000,27.636,0.000,-0.000,-0.000,0.000,0.000,0.000,27.636
9742ef88-f396-4069-aeae-191206847fd7,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1733442196194455,4.1733442196194455,4.1733442196194455,90.0,90.0,90.0,1e-06,negative,88.721,46.965,46.965,0.000,-0.000,0.000,46.965,88.721,46.965,0.000,0.000,-0.000,46.965,46.965,88.721,0.000,0.000,-0.000,-0.000,0.000,0.000,27.636,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.636,0.000,0.000,0.000,-0.000,0.000,0.000,27.636
9742ef88-f396-4069-aeae-191206847fd7,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.1733442196194455,4.1733442196194455,4.1733442196194455,90.0,90.0,90.0,1e-06,positive,88.721,46.964,46.964,-0.000,0.000,-0.000,46.964,88.721,46.964,0.000,-0.000,0.000,46.964,46.964,88.721,0.000,0.000,0.000,0.000,-0.000,-0.000,27.636,0.000,0.000,-0.000,0.000,-0.000,0.000,27.636,0.000,-0.000,-0.000,0.000,0.000,-0.000,27.636
a3f293ee-f73f-441b-9540-fdf5a398b299,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1038916,mp-1038916,4.160365934622167,4.160365934622167,8.373978769204271,90.0,90.0,90.0,1e-08,negative,84.915,54.046,47.147,0.000,-0.000,-0.000,54.046,84.915,47.147,0.000,0.000,-0.000,47.147,47.147,91.841,0.000,0.000,-0.000,-0.000,0.000,0.000,26.217,0.000,-0.000,0.000,-0.000,0.000,0.000,26.217,-0.000,0.000,0.000,-0.000,0.000,0.000,28.824
a3f293ee-f73f-441b-9540-fdf5a398b299,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1038916,mp-1038916,4.160365934622167,4.160365934622167,8.373978769204271,90.0,90.0,90.0,1e-08,positive,90.696,48.265,47.147,-0.000,0.000,0.000,48.265,90.696,47.147,-0.000,-0.000,0.000,47.147,47.147,91.841,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.217,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.217,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.824
eda3637c-e0e2-4f05-a9d4-7516a393b9f9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1038916,mp-1038916,4.160365934622167,4.160365934622167,8.373978769204271,90.0,90.0,90.0,1e-07,negative,84.915,54.046,47.147,0.000,-0.000,-0.000,54.046,84.915,47.147,-0.000,0.000,-0.000,47.147,47.147,91.841,0.000,0.000,-0.000,-0.000,0.000,0.000,26.217,0.000,-0.000,0.000,-0.000,0.000,0.000,26.217,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.824
eda3637c-e0e2-4f05-a9d4-7516a393b9f9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1038916,mp-1038916,4.160365934622167,4.160365934622167,8.373978769204271,90.0,90.0,90.0,1e-07,positive,84.915,54.046,47.147,-0.000,-0.000,0.000,54.046,84.915,47.147,-0.000,-0.000,0.000,47.147,47.147,91.841,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.217,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.217,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.824
dec407fd-fe69-4935-a922-0e4f85cb1385,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1038916,mp-1038916,4.160365934622167,4.160365934622167,8.373978769204271,90.0,90.0,90.0,1e-06,negative,84.915,54.046,47.148,0.000,-0.000,-0.000,54.046,84.915,47.148,0.000,0.000,-0.000,47.148,47.148,91.841,0.000,0.000,-0.000,-0.000,0.000,0.000,26.217,0.000,-0.000,0.000,-0.000,0.000,0.000,26.217,-0.000,0.000,0.000,-0.000,0.000,0.000,28.824
dec407fd-fe69-4935-a922-0e4f85cb1385,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1038916,mp-1038916,4.160365934622167,4.160365934622167,8.373978769204271,90.0,90.0,90.0,1e-06,positive,84.915,54.046,47.147,-0.000,-0.000,0.000,54.046,84.915,47.147,-0.000,-0.000,0.000,47.147,47.147,91.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.217,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.217,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.824
fed713dd-fff7-4eba-b438-d578a0cabd91,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1039119,mp-1039119,5.8845125603473125,5.884512560347311,4.85732755041623,90.0,90.0,120.00000000000001,1e-08,negative,100.517,44.285,40.063,-0.000,-0.000,-0.000,54.499,106.037,36.380,0.000,0.000,-0.000,53.533,53.533,99.997,0.000,-0.000,-0.000,0.000,0.000,0.000,24.826,-0.000,-0.000,11.410,11.410,-5.341,0.000,23.766,-0.000,0.000,0.000,0.000,0.000,-0.000,28.116
19b676a6-8658-43ed-9bac-200f9b6b7b36,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1039119,mp-1039119,5.895352277207337,5.895352277207335,4.846207128154401,90.0,90.0,120.00000000000001,1e-08,negative,99.304,43.597,40.336,-0.000,-0.000,-0.000,43.597,99.304,40.336,-0.000,-0.000,-0.000,40.336,40.336,106.498,0.000,-0.000,-0.000,0.000,0.000,-0.000,23.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.990,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.445
fed713dd-fff7-4eba-b438-d578a0cabd91,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1039119,mp-1039119,5.8845125603473125,5.884512560347311,4.85732755041623,90.0,90.0,120.00000000000001,1e-08,positive,100.517,44.285,40.063,-0.000,0.000,-0.000,44.285,100.517,40.063,-0.000,-0.000,0.000,40.301,40.301,106.192,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.826,0.000,0.000,-11.410,-11.410,5.341,-0.000,23.766,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.116
19b676a6-8658-43ed-9bac-200f9b6b7b36,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1039119,mp-1039119,5.895352277207337,5.895352277207335,4.846207128154401,90.0,90.0,120.00000000000001,1e-08,positive,86.239,47.841,42.300,-0.000,-0.000,-0.000,43.597,99.304,40.336,0.000,0.000,0.000,40.336,40.336,106.498,0.000,0.000,0.000,-0.000,-0.000,0.000,23.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.990,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.445
0fc92347-3f18-4c11-89d3-27911208b5bb,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1039119,mp-1039119,5.8845125603473125,5.884512560347311,4.85732755041623,90.0,90.0,120.00000000000001,1e-07,negative,100.517,44.285,40.063,0.000,0.000,-0.000,44.285,100.517,40.063,0.000,0.000,-0.000,43.422,43.422,104.730,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.826,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.826,-0.000,-0.000,0.000,0.000,0.000,0.000,28.116
6ec3c1d8-1eee-4bc1-973e-13747febee5d,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg,mp-1039119,mp-1039119,5.895352277207337,5.895352277207335,4.846207128154401,90.0,90.0,120.00000000000001,1e-07,negative,90.589,40.582,42.948,0.000,-0.000,-0.000,43.597,99.304,40.336,-0.000,-0.000,-0.000,42.313,42.313,105.617,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.990,-0.000,-0.000,0.000,0.000,0.000,0.000,23.197,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.445
