calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
316af804-5acd-4432-b797-36da54f2df41,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97112024954224,9.97112024954224,9.97112024954224,90.0,90.0,90.0,1e-08,negative,308.982,181.503,181.503,0.000,-0.000,0.000,181.503,308.982,181.503,0.000,0.000,0.000,181.503,181.503,308.982,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.671,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.671
724cc3a9-d666-445a-bb4f-a7d88df207e2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534007607907804,6.534007607907804,6.534007607907804,90.0,90.0,90.0,1e-08,negative,9.048,41.339,41.339,-0.000,-0.000,-0.000,41.339,9.048,41.339,0.000,0.000,-0.000,41.339,41.339,9.048,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.524,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-22.524
316af804-5acd-4432-b797-36da54f2df41,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97112024954224,9.97112024954224,9.97112024954224,90.0,90.0,90.0,1e-08,positive,308.984,181.503,181.503,0.000,0.000,-0.000,181.503,308.984,181.503,0.000,0.000,-0.000,181.503,181.503,308.984,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.671,0.000,-0.000,0.000,0.000,0.000,0.000,-3.671,-0.000,0.000,0.000,0.000,0.000,0.000,-3.671
724cc3a9-d666-445a-bb4f-a7d88df207e2,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534007607907804,6.534007607907804,6.534007607907804,90.0,90.0,90.0,1e-08,positive,9.048,41.339,41.339,0.000,-0.000,0.000,41.339,9.048,41.339,-0.000,-0.000,-0.000,41.339,41.339,9.048,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.524,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.524,0.000,0.000,0.000,0.000,0.000,-0.000,-22.524
360bb64e-a98d-4f30-a77a-f527d84e1386,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97112024954224,9.97112024954224,9.97112024954224,90.0,90.0,90.0,1e-07,negative,308.974,181.504,181.504,-0.000,-0.000,0.000,181.504,308.974,181.504,-0.000,-0.000,0.000,181.504,181.504,308.974,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.671,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.671,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.671
39974c0e-8b36-472e-beac-da00cb984016,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534007607907804,6.534007607907804,6.534007607907804,90.0,90.0,90.0,1e-07,negative,9.048,41.339,41.339,-0.000,0.000,-0.000,41.339,9.048,41.339,0.000,0.000,-0.000,41.339,41.339,9.048,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.895,0.000,-0.000,-0.000,0.000,0.000,0.000,22.895,-0.000,-0.000,0.000,0.000,0.000,0.000,22.895
360bb64e-a98d-4f30-a77a-f527d84e1386,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97112024954224,9.97112024954224,9.97112024954224,90.0,90.0,90.0,1e-07,positive,308.991,181.503,181.503,0.000,0.000,-0.000,181.503,308.991,181.503,0.000,0.000,-0.000,181.503,181.503,308.991,0.000,0.000,-0.000,0.000,0.000,0.000,-3.671,0.000,-0.000,0.000,0.000,0.000,0.000,-3.671,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.671
39974c0e-8b36-472e-beac-da00cb984016,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534007607907804,6.534007607907804,6.534007607907804,90.0,90.0,90.0,1e-07,positive,9.048,41.339,41.339,0.000,-0.000,0.000,41.339,9.048,41.339,0.000,-0.000,-0.000,41.339,41.339,9.048,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.895,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.895,0.000,0.000,-0.000,-0.000,0.000,-0.000,22.895
9acb718b-3ba6-44a0-bc3b-ad6cc6a3baae,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97112024954224,9.97112024954224,9.97112024954224,90.0,90.0,90.0,1e-06,negative,308.897,181.509,181.509,-0.000,-0.000,0.000,181.509,308.897,181.509,-0.000,-0.000,0.000,181.509,181.509,308.897,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.671,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.671,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.671
e0dd5d8c-1a57-4e77-b8dd-fc5948600cad,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.534007607907804,6.534007607907804,6.534007607907804,90.0,90.0,90.0,1e-06,negative,9.048,41.339,41.339,-0.000,0.000,-0.000,41.339,9.048,41.339,-0.000,0.000,0.000,41.339,41.339,9.048,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.524,0.000,0.000,0.000,0.000,-0.000,-0.000,-22.524,-0.000,0.000,-0.000,0.000,-0.000,0.000,-22.524
