,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
0,0.0,0.0,0.0,0.0
1,10.0,6.199979309208741e-08,1.6845599113895872e-07,1.9935191030958508e-07
2,20.0,3.69185686584358e-07,9.670971349626078e-07,1.1863144151749789e-06
3,30.0,1.2376287088908832e-06,3.1734510744603107e-06,3.700805256297438e-06
4,40.0,2.8990179728198356e-06,7.121450168534315e-06,7.858976624060218e-06
5,50.0,5.339181600307128e-06,1.2329344983380552e-05,1.3127677959209014e-05
6,60.0,8.334417501296512e-06,1.80180963490431e-05,1.8807260203173123e-05
7,70.0,1.159366856948276e-05,2.3599015770467193e-05,2.4366411016375747e-05
8,80.0,1.4870445660412452e-05,2.8755777805710107e-05,2.9507686297745576e-05
9,90.0,1.8000503283412443e-05,3.3365982310432286e-05,3.411024005174967e-05
10,100.0,2.089436361897407e-05,3.741650998471042e-05,3.8158215894043585e-05
11,110.0,2.3515831061369923e-05,4.094686745055724e-05,4.168852917943884e-05
12,120.0,2.5861627103704687e-05,4.40169538385172e-05,4.475944949942077e-05
13,130.0,2.7946564036078294e-05,4.669046691609988e-05,4.743387888082111e-05
14,140.0,2.9793946658904062e-05,4.902722714196601e-05,4.9771300703732844e-05
15,150.0,3.142989298548828e-05,5.1080149560184386e-05,5.1824543656639866e-05
16,160.0,3.2880243474191475e-05,5.289461810892092e-05,5.363901920166738e-05
17,170.0,3.416899037903319e-05,5.4508862800792055e-05,5.5253001387948216e-05
18,180.0,3.531764205329156e-05,5.595480056807138e-05,5.669849437198597e-05
19,190.0,3.634508861798693e-05,5.725896772880891e-05,5.800210539670966e-05
20,200.0,3.7267709755403735e-05,5.8443381435599166e-05,5.918587926599666e-05
21,210.0,3.8099588544469415e-05,5.9526371422266335e-05,6.0268179681346665e-05
22,220.0,3.885280649955168e-05,6.0523169556503715e-05,6.12643003789465e-05
23,230.0,3.9537692022493194e-05,6.144649463759948e-05,6.218695650967228e-05
24,240.0,4.016307494727068e-05,6.230702874882794e-05,6.304683403857982e-05
25,250.0,4.0736513239426474e-05,6.311376228623445e-05,6.385292061266924e-05
26,260.0,4.126448317088677e-05,6.387424182951884e-05,6.461281260906205e-05
27,270.0,4.1752547739389296e-05,6.459491721602356e-05,6.533292962483125e-05
28,280.0,4.2205490127977016e-05,6.528128970043865e-05,6.601874177582668e-05
29,290.0,4.262744035128931e-05,6.593802853323234e-05,6.667495365903835e-05
