,temperature,mp-568106 a=12.6954
0,0.0,0.0
1,10.0,0.035586885276742725
2,20.0,0.339289334038244
3,30.0,1.2471316008598787
4,40.0,2.8518283354798406
5,50.0,4.902451877641486
6,60.0,7.088359936407281
7,70.0,9.196628171545736
8,80.0,11.118532873756871
9,90.0,12.815351555941655
10,100.0,14.28708593975528
11,110.0,15.552010281480273
12,120.0,16.635090473331626
13,130.0,17.562060801903208
14,140.0,18.356723314124107
15,150.0,19.03995124520475
16,160.0,19.629532613033113
17,170.0,20.140390105439593
18,180.0,20.584939942436904
19,190.0,20.973474896242056
20,200.0,21.314520568107397
21,210.0,21.615146176880884
22,220.0,21.881226514928944
23,230.0,22.117658509237803
24,240.0,22.328538308537656
25,250.0,22.517305252959353
26,260.0,22.686858621425802
27,270.0,22.83965226512952
28,280.0,22.977771394234097
29,290.0,23.10299500760443
30,300.0,23.216846784329032
31,310.0,23.32063669757959
32,320.0,23.415495156919054
33,330.0,23.502401119964517
34,340.0,23.58220532304251
35,350.0,23.655649549144893
36,360.0,23.723382668106865
37,370.0,23.78597403859964
38,380.0,23.84392474626652
39,390.0,23.897677060765215
40,400.0,23.947622421589635
41,410.0,23.99410820436076
42,420.0,24.0374434727199
43,430.0,24.077903883570578
44,440.0,24.11573588331937
45,450.0,24.15116030844018
46,460.0,24.184375483977703
47,470.0,24.215559897576185
48,480.0,24.244874513538935
49,490.0,24.272464780724746
50,500.0,24.298462379292406
51,510.0,24.32298674407001
52,520.0,24.346146396340508
53,530.0,24.36804011087819
54,540.0,24.38875794094915
55,550.0,24.40838212055552
56,560.0,24.426987860324793
57,570.0,24.444644051043745
58,580.0,24.46141388680812
59,590.0,24.477355418052927
60,600.0,24.49252204328479
61,610.0,24.506962947119554
62,620.0,24.520723491185368
63,630.0,24.533845563570413
64,640.0,24.546367891740964
65,650.0,24.558326323206597
66,660.0,24.569754077663042
67,670.0,24.580681973857377
68,680.0,24.59113863402461
69,690.0,24.60115066837954
70,700.0,24.61074284184991
71,710.0,24.619938224969733
72,720.0,24.628758330623636
73,730.0,24.63722323813273
74,740.0,24.64535170599814
75,750.0,24.653161274468882
76,760.0,24.660668358965957
77,770.0,24.667888335280015
78,780.0,24.67483561735758
79,790.0,24.681523728400332
80,800.0,24.68796536592619
81,810.0,24.694172461368527
82,820.0,24.700156234729032
83,830.0,24.705927244748445
84,840.0,24.71149543500806
85,850.0,24.716870176333963
86,860.0,24.7220603058386
87,870.0,24.727074162899367
88,880.0,24.731919622346787
89,890.0,24.736604125104407
90,900.0,24.74113470650241
91,910.0,24.745518022463614
92,920.0,24.749760373742102
93,930.0,24.753867728379227
94,940.0,24.75784574252197
95,950.0,24.761699779742173
96,960.0,24.76543492897533
97,970.0,24.769056021192878
98,980.0,24.772567644906765
99,990.0,24.775974160599898
100,1000.0,24.77927971416639
