,temperature,mp-568106 a=12.6954
0,0.0,0.0
1,10.0,0.0372646112889287
2,20.0,0.35616312344440165
3,30.0,1.3042737445004549
4,40.0,2.9647006926389197
5,50.0,5.068848532957373
6,60.0,7.298935673593918
7,70.0,9.442568827143674
8,80.0,11.393842030682938
9,90.0,13.116688554404757
10,100.0,14.612984374973523
11,110.0,15.902155873113514
12,120.0,17.009811914781043
13,130.0,17.962011336336932
14,140.0,18.782695831276023
15,150.0,19.49277755560333
16,160.0,20.110032279089168
17,170.0,20.649347484193047
18,180.0,21.1230961217178
19,190.0,21.54152807479455
20,200.0,21.913129424028263
21,210.0,22.24493526590788
22,220.0,22.54279241155871
23,230.0,22.81157416418022
24,240.0,23.055358655470858
25,250.0,23.27757095242814
26,260.0,23.481100085424384
27,270.0,23.668392833783372
28,280.0,23.841529553277155
29,290.0,24.002287452790664
30,300.0,24.15218974059696
31,310.0,24.29254814576062
32,320.0,24.424496127226227
33,330.0,24.549016155159567
34,340.0,24.666964771610125
35,350.0,24.779091169578898
36,360.0,24.886048801370272
37,370.0,24.988417526290192
38,380.0,25.086707767163393
39,390.0,25.18136832723572
40,400.0,25.272803680697354
41,410.0,25.361370887286583
42,420.0,25.447390378146036
43,430.0,25.53114990416645
44,440.0,25.612908529319302
45,450.0,25.692899581562298
46,460.0,25.771336645086734
47,470.0,25.8484117515875
48,480.0,25.924297889676794
49,490.0,25.99915808741926
50,500.0,26.07314072477611
51,510.0,26.146381481278603
52,520.0,26.21900382039347
53,530.0,26.291124695483948
54,540.0,26.362852865635848
55,550.0,26.434289358435517
56,560.0,26.505528818994662
57,570.0,26.576659733109786
58,580.0,26.64776614468071
59,590.0,26.71892641532358
60,600.0,26.79021774401827
61,610.0,26.861712505406413
62,620.0,26.933477789216123
63,630.0,27.00558078655977
64,640.0,27.07808534693845
65,650.0,27.15105415315534
66,660.0,27.22454545509239
67,670.0,27.298619974474164
68,680.0,27.37333587328036
69,690.0,27.4487472009734
70,700.0,27.524911513565925
71,710.0,27.60188242942705
72,720.0,27.679715414607394
73,730.0,27.758466069873343
74,740.0,27.838186087526978
75,750.0,27.91893238911407
76,760.0,28.000758756718582
77,770.0,28.083719414202058
78,780.0,28.16787190311076
79,790.0,28.25326987374277
80,800.0,28.33997164933957
81,810.0,28.4280351729092
82,820.0,28.517518045220967
83,830.0,28.608481367371827
84,840.0,28.700987817585762
85,850.0,28.795097546816663
86,860.0,28.890876000364482
87,870.0,28.98838948846878
88,880.0,29.087705312804882
89,890.0,29.18889470378612
90,900.0,29.2920289939624
91,910.0,29.397182729873844
92,920.0,29.504430550757597
93,930.0,29.61385289492443
94,940.0,29.72553466945331
95,950.0,29.83956167712855
96,960.0,29.95601594400036
97,970.0,30.07499363934469
98,980.0,30.196589871421157
99,990.0,30.320902583455357
100,1000.0,
