,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
0,0.0,0.0,0.0,0.0
1,10.0,0.022293877502800444,0.03322854270318805,0.03675497277807518
2,20.0,0.21106665426629267,0.291269194285377,0.36128967793626576
3,30.0,0.8108427028904752,1.1193617109092415,1.307857950655138
4,40.0,1.9203349526137286,2.670798072268831,2.9326879628052294
5,50.0,3.4584110939693806,4.707163848824345,4.991133225646013
6,60.0,5.250974232342351,6.905040439749346,7.186239836000482
7,70.0,7.122944061954851,9.040560423130696,9.310133857682326
8,80.0,8.946637753294542,10.999061418863974,11.254094891292532
9,90.0,10.647122271048536,12.738420087996657,12.977929156286152
10,100.0,12.189855778263095,14.256343832817784,14.48012408275116
11,110.0,13.566193487489338,15.569449933918536,15.777774627857086
12,120.0,14.78211261544059,16.7015306205199,16.895019336414993
13,130.0,15.850769242196519,17.677533456427803,17.857042859829573
14,140.0,16.7880417291213,18.5207704220001,18.68729569130814
15,150.0,17.610066504640283,19.251839247667288,19.406434316198926
16,160.0,18.33199568252346,19.888399963624344,20.032119614532
17,170.0,18.967461000306617,20.445343822347684,20.579205317867615
18,180.0,19.528425046888447,20.93511585013822,21.06007639935046
19,190.0,20.025231249293967,21.36807298852928,21.485018119611816
20,200.0,20.46674544185324,21.7528236788729,21.86256291611867
21,210.0,20.86053037481277,22.09652839819417,22.19979601525925
22,220.0,21.21302291499143,22.40515447741486,22.50261329791271
23,230.0,21.529698836234466,22.68368893097952,22.77593488322562
24,240.0,21.81521953007413,22.936313586510206,23.023881457319636
25,250.0,22.07355911813724,23.16654780039291,23.24991701831734
26,260.0,22.308112763258432,23.377364296194212,23.45696512528224
27,270.0,22.52178812134033,23.571284832002966,23.64750292295559
28,280.0,22.717082003631603,23.750456862922455,23.82363804076021
29,290.0,22.896144585697137,23.916715852580474,23.987171268704596
30,300.0,23.060832949470342,24.07163734434349,24.139647019072207
31,310.0,23.21275580806041,24.216578725492496,24.282394954485643
32,320.0,23.35331090850621,24.352713898927842,24.41656413222004
33,330.0,23.4837162843792,24.48106169807155,24.543151638549716
34,340.0,23.605036424801852,24.60251060484763,24.663026450460297
35,350.0,23.718204362629596,24.717836447517097,24.776947442639496
36,360.0,23.824040174988873,24.82771981910421,24.88557929640268
37,370.0,23.923266577588002,24.932759923734668,24.989508568384835
38,380.0,24.01652228394967,25.033486404308746,25.089251706922266
39,390.0,24.10437318466539,25.13036876784882,25.185266053557374
40,400.0,24.187321873216536,25.223822605427177,25.27795972454689
41,410.0,24.265815861575504,25.314220849939016,25.36769478026583
42,420.0,24.34025456652275,25.40189559131169,25.454795259832146
43,430.0,24.41099526626815,25.487144141503588,25.539552562089295
44,440.0,24.478358285749934,25.570235832391393,25.622228489135132
45,450.0,24.542631409503354,25.651412701627994,25.703058865327517
46,460.0,24.604073740559237,25.730893245696425,25.782257236563307
47,470.0,24.662919044099286,25.808876938155095,25.86001931922361
48,480.0,24.719378649552425,25.88554559011106,25.936519096572457
49,490.0,24.773643913732876,25.961063771764472,26.01191880945381
50,500.0,24.825888450022735,26.035583065228593,26.086367582233194
51,510.0,24.876270134989017,26.109244962010273,26.15999997268986
52,520.0,24.924932679541683,26.182175333137554,26.2329427749534
53,530.0,24.972007122463665,26.25449321245442,26.305309975297003
54,540.0,25.017613285666407,26.326311069527375,26.377209097474864
55,550.0,25.061860739611156,26.397728932715708,26.448740914768734
56,560.0,25.104849905711102,26.468844454947977,26.5199991605568
57,570.0,25.146672973718598,26.539746279163488,26.591070357530164
58,580.0,25.187414690423996,26.610518684730483,26.662036550020854
59,590.0,25.22715315684601,26.681242607567654,26.732976071305618
60,600.0,25.265960184438097,26.751991391369607,26.803961513168865
61,610.0,25.303902186220878,26.82283800243529,26.87506282820339
62,620.0,25.34104059804543,26.893850821521692,26.946347289254707
63,630.0,25.37743222912305,26.965094040270834,27.01787676583544
64,640.0,25.413129788288767,27.03662941250257,27.089712527586762
65,650.0,25.448182026376482,27.108518791826185,27.161913615773244
66,660.0,25.482634346408567,27.18082087314184,27.234536707608484
67,670.0,25.516529183968114,27.253591122598454,27.307637805199494
68,680.0,25.549905715475052,27.326883851955373,27.38126922711214
69,690.0,25.58280068831518,27.400753724122612,27.455482972605196
70,700.0,25.615248356018828,27.475254494022135,27.530330777993154
71,710.0,25.647280761574887,27.5504358458473,27.605861982088598
72,720.0,25.67892786842744,27.626349712187576,27.682127800260876
73,730.0,25.710217792037206,27.703046068552183,27.759176908895693
74,740.0,25.741176907196884,27.780576670939713,27.83705676317277
75,750.0,25.771829678425256,27.85899000616421,27.915816280017875
76,760.0,25.802199542773927,27.93833534530967,27.995504193820523
77,770.0,25.832308494261515,28.018664395194172,28.0761689184576
78,780.0,25.862176906120666,28.100025907121992,28.15785806588713
79,790.0,25.89182425376623,28.182469924546766,28.240620907032152
80,800.0,25.921269010235356,28.266047487966418,28.32450570422736
81,810.0,25.950528386781915,28.350810202481938,28.409563087393465
82,820.0,25.979618805040477,28.43680999107585,28.495842700545108
83,830.0,26.008555792514386,28.524099411782156,28.583394625360608
84,840.0,26.037354091532936,28.61273076555595,28.672271176356862
85,850.0,26.0660276736557,28.70275934910051,28.762524587764545
86,860.0,26.09458978396956,28.794240929607216,28.85420895584887
87,870.0,26.12305293342509,28.88723276219794,28.94737703924197
88,880.0,26.151429344611135,28.98179179298085,29.042085732148504
89,890.0,26.179730433848356,29.07797759781066,29.138394016764355
90,900.0,26.20796706993517,29.175852516967094,29.23635661243033
91,910.0,26.236149662948318,29.275477950881925,29.336038048160898
92,920.0,26.264288207238554,29.376918324263997,29.43749734233639
93,930.0,26.29239223537797,29.480240296234747,29.540795597392144
94,940.0,26.320470984604356,29.585510854490668,29.646004113750344
95,950.0,26.34853331707134,29.69280718857293,29.753186385849002
96,960.0,26.37658733886651,29.802195793382165,29.862411608830914
97,970.0,26.40464127358121,29.91374708424831,29.973751671553316
98,980.0,26.432703090099245,30.027550553883035,30.087284063813186
99,990.0,26.460780159140704,30.14368303223676,30.203086768351422
100,1000.0,,,
