,temperature,mp-1194114 a=10.4830
0,0.0,0.0
1,10.0,0.09744752621925447
2,20.0,0.7257126830377679
3,30.0,2.028381445640573
4,40.0,3.843008260298345
5,50.0,5.939370505015376
6,60.0,8.093454172615303
7,70.0,10.14506227302749
8,80.0,12.00850127620798
9,90.0,13.653579237165276
10,100.0,15.082789496498952
11,110.0,16.314536805911267
12,120.0,17.37305605006667
13,130.0,18.28309532766902
14,140.0,19.0674615818714
15,150.0,19.746117392204873
16,160.0,20.336054025953874
17,170.0,20.85151426469839
18,180.0,21.30433963481257
19,190.0,21.704343302078126
20,200.0,22.059649159829373
21,210.0,22.376992185282575
22,220.0,22.66197033262469
23,230.0,22.919247756196196
24,240.0,23.15272855417709
25,250.0,23.36569020579604
26,260.0,23.560897515198757
27,270.0,23.74069232616792
28,280.0,23.90706500055045
29,290.0,24.061716562557518
30,300.0,24.20610783326804
31,310.0,24.3414914025173
32,320.0,24.46895192477082
33,330.0,24.589435322223324
34,340.0,24.70376034482609
35,350.0,24.812644738349384
36,360.0,24.916718288307354
37,370.0,25.016536523460317
38,380.0,25.112589762549078
39,390.0,25.205312035379457
40,400.0,25.29509452465523
41,410.0,25.382280340559817
42,420.0,25.46717779243265
43,430.0,25.55007010757676
44,440.0,25.63121078810755
45,450.0,25.710825206226197
46,460.0,25.789115636969605
47,470.0,25.86627810458942
48,480.0,25.942489384443647
49,490.0,26.017901748580055
50,500.0,26.092662456053542
51,510.0,26.166912215309367
52,520.0,26.24077720723429
53,530.0,26.314370352922143
54,540.0,26.387800766506075
55,550.0,26.46118123115653
56,560.0,26.534610154250995
57,570.0,26.60817213813245
58,580.0,26.68195788460871
59,590.0,26.75605741974734
60,600.0,26.83054608368992
61,610.0,26.905507753192037
62,620.0,26.98101877287956
63,630.0,27.057146561264112
64,640.0,27.133967761328268
65,650.0,27.21155458019555
66,660.0,27.289974569739833
67,670.0,27.36929335613662
68,680.0,27.449585693313164
69,690.0,27.530918210685872
70,700.0,27.61335385152366
71,710.0,27.696958497950074
72,720.0,27.78181027730057
73,730.0,27.867973453451736
74,740.0,27.95550965390812
75,750.0,28.044496830700453
76,760.0,28.135003590070507
77,770.0,28.227102897746697
78,780.0,28.320868405573325
79,790.0,28.416375254113607
80,800.0,28.51369693660028
81,810.0,28.612916871390528
82,820.0,28.714117843152415
83,830.0,28.81737738999728
84,840.0,28.9227830094206
85,850.0,29.030430589427592
86,860.0,29.140398617751178
87,870.0,29.252785976852156
88,880.0,29.367702425242292
89,890.0,29.485231348666215
90,900.0,29.605495838466513
91,910.0,29.72860699880251
92,920.0,29.854646475939223
93,930.0,29.983764800398003
94,940.0,30.116077935942084
95,950.0,30.251690277987183
96,960.0,30.390782365714884
97,970.0,30.533468959510973
98,980.0,30.679907988192543
99,990.0,30.830216135168747
100,1000.0,
