,temperature,mp-1194114 a=10.4830
0,0.0,-2.4899283730630977
1,10.0,-2.489929118206544
2,20.0,-2.4899409350883714
3,30.0,-2.489990120738602
4,40.0,-2.4901089033311825
5,50.0,-2.490326774283519
6,60.0,-2.490667310209949
7,70.0,-2.4911472906523793
8,80.0,-2.491777225387922
9,90.0,-2.4925625731792636
10,100.0,-2.493505064227251
11,110.0,-2.4946038385344638
12,120.0,-2.4958563246143317
13,130.0,-2.4972588766647683
14,140.0,-2.4988072203431484
15,150.0,-2.500496758101862
16,160.0,-2.5023227719097725
17,170.0,-2.504280557001872
18,180.0,-2.506365506542499
19,190.0,-2.5085731638295536
20,200.0,-2.5108992530605208
21,210.0,-2.5133396930760696
22,220.0,-2.5158906046084026
23,230.0,-2.518548307857338
24,240.0,-2.5213093182956072
25,250.0,-2.524170339130444
26,260.0,-2.527128251763586
27,270.0,-2.5301801072465664
28,280.0,-2.5333231155289155
29,290.0,-2.536554636204723
30,300.0,-2.5398721693511184
31,310.0,-2.5432733468432933
32,320.0,-2.54675592161508
33,330.0,-2.550317762929272
34,340.0,-2.5539568467869374
35,350.0,-2.5576712496544065
36,360.0,-2.5614591414818415
37,370.0,-2.565318780437209
38,380.0,-2.5692485070325843
39,390.0,-2.5732467383433093
40,400.0,-2.577311964106139
41,410.0,-2.5814427430151667
42,420.0,-2.5856376953268625
43,430.0,-2.5898955028814963
44,440.0,-2.5942149040546854
45,450.0,-2.598594690743474
46,460.0,-2.60303370401133
47,470.0,-2.6075308315680905
48,480.0,-2.6120850087001037
49,490.0,-2.6166952118041555
50,500.0,-2.6213604556874435
51,510.0,-2.626079795968003
52,520.0,-2.6308523225999174
53,530.0,-2.635677160574365
54,540.0,-2.6405534662716144
55,550.0,-2.6454804273673704
56,560.0,-2.6504572629375764
57,570.0,-2.6554832181169394
58,580.0,-2.6605575648543875
59,590.0,-2.665679600263456
60,600.0,-2.670848648119435
61,610.0,-2.6760640514720606
62,620.0,-2.681325180932972
63,630.0,-2.6866314239994575
64,640.0,-2.6919821903849708
65,650.0,-2.6973769082815093
66,660.0,-2.7028150275571967
67,670.0,-2.7082960127625935
68,680.0,-2.7138193462697644
69,690.0,-2.719384530017141
70,700.0,-2.7249910801636745
71,710.0,-2.7306385274159237
72,720.0,-2.736326414466457
73,730.0,-2.742054310373606
74,740.0,-2.747821783891042
75,750.0,-2.7536284234319868
76,760.0,-2.7594738318689935
77,770.0,-2.765357621055769
78,780.0,-2.771279419461327
79,790.0,-2.777238860435081
80,800.0,-2.7832355990136217
81,810.0,-2.789269291233947
82,820.0,-2.795339609767168
83,830.0,-2.801446235893892
84,840.0,-2.8075888603991546
85,850.0,-2.8137671858697297
86,860.0,-2.819980923127623
87,870.0,-2.8262297954953266
88,880.0,-2.8325135306880345
89,890.0,-2.8388318695709547
90,900.0,-2.845184560817057
91,910.0,-2.8515713577762334
92,920.0,-2.8579920290195577
93,930.0,-2.864446349604162
94,940.0,-2.870934097317258
95,950.0,-2.877455067056047
96,960.0,-2.8840090561103775
97,970.0,-2.8905958667716227
98,980.0,-2.89721531658965
99,990.0,-2.9038672234831924
100,1000.0,
