,temperature,mp-1023506 a=6.3760
0,0.0,0.0
1,10.0,0.03567411110685251
2,20.0,0.33599133706218565
3,30.0,1.334320514627444
4,40.0,3.173502952898618
5,50.0,5.513695494553186
6,60.0,7.955342239137823
7,70.0,10.247781118571073
8,80.0,12.282331777192054
9,90.0,14.035804880492039
10,100.0,15.525890317897579
11,110.0,16.785506553332073
12,120.0,17.850210545085897
13,130.0,18.752830335821226
14,140.0,19.5216675047874
15,150.0,20.18030980372265
16,160.0,20.748085465408742
17,170.0,21.240708827194823
18,180.0,21.67092350103885
19,190.0,22.049070642056765
20,200.0,22.3835633076101
21,210.0,22.68127154832922
22,220.0,22.947830188838612
23,230.0,23.187883647914145
24,240.0,23.405279061824526
25,250.0,23.60321930644001
26,260.0,23.784384483798885
27,270.0,23.95102832580953
28,280.0,24.105055521694396
29,290.0,24.248083185550247
30,300.0,24.381490394661597
31,310.0,24.506458879601123
32,320.0,24.624005149600485
33,330.0,24.73500743422619
34,340.0,24.840227661345452
35,350.0,24.94032904546133
36,360.0,25.0358913884815
37,370.0,25.127423134993002
38,380.0,25.215371950073504
39,390.0,25.300132846072266
40,400.0,25.382056131751593
41,410.0,25.46145344205391
42,420.0,25.5386021070312
43,430.0,25.613750832319315
44,440.0,25.68712242581968
45,450.0,25.758917311620547
46,460.0,25.829316729066292
47,470.0,25.89848443689587
48,480.0,25.966569604243844
49,490.0,26.033707413808862
50,500.0,26.100021803284793
51,510.0,26.165626388277666
52,520.0,26.23062492819612
53,530.0,26.295113640411333
54,540.0,26.359181067962936
55,550.0,26.422909576575137
56,560.0,26.48637567617429
57,570.0,26.54965022244778
58,580.0,26.61280009920222
59,590.0,26.675887995147377
60,600.0,26.738972600953804
61,610.0,26.802109426384
62,620.0,26.865350973036353
63,630.0,26.92874780613393
64,640.0,26.99234719349982
65,650.0,27.056194528175464
66,660.0,27.120334070552346
67,670.0,27.184807464151454
68,680.0,27.24965553549335
69,690.0,27.31491779615242
70,700.0,27.380632225437285
71,710.0,27.44683613315243
72,720.0,27.513566049896568
73,730.0,27.580857683682048
74,740.0,27.648746014690875
75,750.0,27.717265739076648
76,760.0,27.786451135277158
77,770.0,27.856335939306955
78,780.0,27.92695400982599
79,790.0,27.998338824589958
80,800.0,28.070523834890402
81,810.0,28.143542900302627
82,820.0,28.217428885414247
83,830.0,28.29221648157109
84,840.0,28.367939398766076
85,850.0,28.44463134766595
86,860.0,28.522327566873393
87,870.0,28.601063069834407
88,880.0,28.6808730979009
89,890.0,28.761794232362583
90,900.0,28.843862610328646
91,910.0,28.92711563572407
92,920.0,29.011592218632018
93,930.0,29.0973295419474
94,940.0,29.18436809450667
95,950.0,29.272748639919
96,960.0,29.362512051247553
97,970.0,29.453700342552622
98,980.0,29.546358445104026
99,990.0,29.640530965202352
100,1000.0,
