,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03422803141150515,0.035868843359988564,0.04031694767531505,0.05827927300090518,0.03313223026216697
2,20.0,0.2926204483682963,0.3764616713773506,0.38685570305713524,0.5476078902783754,0.3269720638731249
3,30.0,1.0538604839630692,1.4382312588021813,1.4260755766478785,1.6864844899652198,1.3202800541302495
4,40.0,2.4260046690897203,3.236037995712126,3.2005089779329428,3.4482330792047446,3.105304112274321
5,50.0,4.249120644916847,5.441111524488846,5.396459049256207,5.590125934020059,5.333101231738518
6,60.0,6.277456253941367,7.723909696728331,7.681205864311787,7.824095569537259,7.644719773905308
7,70.0,8.307746837334337,9.878131094376327,9.842700137627936,9.948668821093328,9.822682320821608
8,80.0,10.21366123211215,11.808370364871374,11.781595947636585,11.862652692925325,11.77005067046142
9,90.0,11.934447759035047,13.488764278464673,13.47003415728066,13.534367525901425,13.462235987964256
10,100.0,13.452464946584746,14.929408049127312,14.917363857177529,14.970166577309165,14.910894467953467
11,110.0,14.77407115613377,16.155676041738424,16.148854614591414,16.19338539013099,16.14262402394178
12,120.0,15.916922321867178,17.197174523942277,17.19427677154866,17.232620945357397,17.187879310383327
13,130.0,16.902591073904176,18.082492320080767,18.08246150367133,18.11600061704609,18.075812916869047
14,140.0,17.75270268310181,18.83707809688757,18.83909408194533,18.868781603698828,18.832243778069977
15,150.0,18.487143117104814,19.482672277807836,19.486115802974272,19.51263743344761,19.479156025026885
16,160.0,19.123396907183697,20.03744543561633,20.041856830456368,20.065724688829466,20.034882044896325
17,170.0,19.67645831567825,20.516412205821503,20.521454140210206,20.54306336621617,20.514545189088363
18,180.0,20.159006862884908,20.931914129005275,20.93734116945354,20.9570049691827,20.930560999900326
19,190.0,20.581684054292445,21.294080097174234,21.299715029548715,21.317687125972405,21.293109418321535
20,200.0,20.953389719822358,21.611229948157117,21.616945855058194,21.633435392948805,21.61054596223589
21,210.0,21.28156034166585,21.89021345055678,21.895920349432835,21.911102146361184,21.889745654390556
22,220.0,21.572414611610636,22.136688481692172,22.14232344618408,22.15634528118505,22.136384461471735
23,230.0,21.831162825484814,22.355346409156198,22.360866296824753,22.37385425116828,22.355166854533987
24,240.0,22.06218198011056,22.550093491035064,22.555469599273067,22.567532074699884,22.550008683511678
25,250.0,22.26916053988911,22.724196468066623,22.729410608092405,22.740641419218747,22.724183779333636
26,260.0,22.45521737489352,22.880399374687755,22.885440985752474,22.89592178591153,22.880441465138624
27,270.0,22.62299917892274,23.021017376194372,23.025881402491656,23.03568361739902,23.021100884402763
28,280.0,22.77476018691161,23.148012325663792,23.15269765295858,23.16188404284219,23.148126905897474
29,290.0,22.91242744158614,23.263053786305008,23.26756208998058,23.276188025857238,23.26319139530053
30,300.0,23.037654309516267,23.36756848744284,23.371903383631565,23.38001789999218,23.367722851450456
31,310.0,23.151864458268747,23.462780558229728,23.46694697869114,23.47459364888555,23.462946771632026
32,320.0,23.256288090888155,23.549744388337267,23.553748120912704,23.560965790240548,23.54991860913981
33,330.0,23.351991889515226,23.629371575297974,23.633218927130034,23.640042330580403,23.629550792526278
34,340.0,23.439903838807737,23.70245311253634,23.70615066448824,23.71261095014117,23.70263496742266
35,350.0,23.520833872465264,23.769677732678332,23.773232161573944,23.77935733626929,23.769860380376432
36,360.0,23.595491103368186,23.831647133053373,23.83506508440563,23.840880394926184,23.831829135103572
37,370.0,23.664498251255797,23.888888663036546,23.89217666134747,23.8977049218013,23.889068903309358
