,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,35.58045900342457,35.605735295357064,35.97866594829001,35.66205558042078,35.7421196322701,35.688679500650366,35.15957990015609,34.6765066158188
1,10.0,35.580449626741334,35.60566470296952,35.97782388537446,35.661925500670904,35.741778820480846,35.68859118328363,35.15945197584689,34.67499210152443
2,20.0,35.57927427301225,35.60402561525716,35.96574147283987,35.66062355814225,35.74026717148314,35.68734055982788,35.15678589865405,34.66913616229448
3,30.0,35.57216583039362,35.59390834872574,35.93220311269037,35.653531007668946,35.73311170896187,35.680351210370354,35.14329270704955,34.65639839943015
4,40.0,35.55120748057037,35.56662887150232,35.87554504958029,35.63290489990354,35.71270012913892,35.65992259324847,35.110814177701194,34.6316900708798
5,50.0,35.511512712012895,35.51917736126226,35.796508702177285,35.593858857229726,35.67412910441924,35.62116298063651,35.057170131203854,34.59207998424722
6,60.0,35.45304181461021,35.45304656013077,35.69707749539769,35.536257523601606,35.61717860459895,35.56390940685945,34.98421630748841,34.537732784929645
7,70.0,35.37838291888318,35.37127559712982,35.58013538289213,35.46259687527498,35.54426852093777,35.49063303894239,34.89517876040995,34.47043744464108
8,80.0,35.290731342939694,35.27693979201434,35.44876992713349,35.37601136564322,35.458484283656205,35.40445244919048,34.793289121952476,34.39233509595167
9,90.0,35.19296171653303,35.17265086087958,35.3057737596242,35.27934142645933,35.36263911183747,35.30819930374317,34.68129402125584,34.30534007519309
10,100.0,35.087375899877756,35.060482578229106,35.15345388728301,35.17487134179877,35.2590037079487,35.20415358680513,34.56136900600696,34.21097181588606
11,110.0,34.97572840779141,34.94203639061543,34.99362854753427,35.06434736849891,35.149318119159936,35.09405964276866,34.43518286089991,34.11037199374049
12,120.0,34.85933096280203,34.81853725649294,34.82769824365163,34.94907779456798,35.03488842542746,34.97922518455752,34.30399921183081,34.00437608545431
13,130.0,34.73916031297863,34.690921194542845,34.65673219802698,34.83003836341982,34.91668993544365,34.86062587623641,34.16877277191729,33.89358868821086
14,140.0,34.6159463061454,34.55990647083237,34.48154659389993,34.70795913319972,34.79545327679364,34.73899205023009,34.03022730563195,33.77844217135995
15,150.0,34.49023881206745,34.426047803190976,34.30276648276513,34.583390633530854,34.67172983905805,34.614874550786425,33.88891525514206,33.659253297270745
16,160.0,34.3624562033601,34.2897772170238,34.12087432377017,34.456752040423375,34.545939815448094,34.488693035070476,33.745262061653186,33.536246426840115
17,170.0,34.23292029966123,34.15143400519588,33.93624505104648,34.32836611488299,34.41840685848568,34.36077053278946,33.599598503622744,33.40958438376602
18,180.0,34.101881484601144,34.011286957833214,33.74917266531169,34.19848396544902,34.2893829823188,34.23135854688657,33.45218420282744,33.27939115046348
19,190.0,33.969536560285114,33.86955117676268,33.559889891334734,34.0673032484415,34.15906664956749,34.10065503911827,33.303224913964556,33.14575389979473
20,200.0,33.83604209358198,33.7263998419974,33.36858214303471,33.93498112621799,34.02761567715367,33.96881733106338,33.15288526931395,33.008745336403564
21,210.0,33.70152357398914,33.5819739682194,33.175398512036445,33.80164371717227,33.8951568591134,33.8359719848515,33.001298191777714,32.86841228627867
22,220.0,33.566082766419505,33.436388833797736,32.9804596907827,33.66739329689374,33.76179297515245,33.70222127396506,32.84857172389834,32.724794801544704
23,230.0,33.42980291473058,33.28973987872031,32.78386418522643,33.53231356302995,33.627608208791216,33.56764918506912,32.69479465626201,32.57793458117765
24,240.0,33.29275247336932,33.14210613431553,32.58569240753056,33.39647334940368,33.49267171813194,33.432324743426854,32.540040314863575,32.427853022296524
25,250.0,33.15498838455077,32.99355373810155,32.38601089777922,33.25992999292463,33.357041343832684,33.29630543961147,32.38436964412587,32.274579709292226
26,260.0,33.01655816534907,32.84413833735013,32.18487461087394,33.12273125689022,33.22076516112395,33.15963918201937,32.227833584902626,32.11813016729781
27,270.0,32.87750183824754,32.69390738198121,31.98232927217252,32.98491757282221,33.083883882318844,33.02236645773792,32.07047519061074,31.95853380542716
28,280.0,32.73785331204017,32.54290033988383,31.77841266131814,32.84652301239034,32.946431837636815,32.884521607774865,31.912330760030663,31.79580383239796
29,290.0,32.59764135819948,32.391151541059386,31.573156247434152,32.70757659849063,32.80843827276215,32.74613367367375,31.75343096019754,31.629957651666917
30,300.0,32.45689051634971,32.23869042149832,31.366587097002387,32.56810324292947,32.6699284451388,32.607227540923326,31.593802200677818,31.46102563100925
31,310.0,32.31562220603374,32.085541651413905,31.1587264186492,32.428124271914136,32.53092362976838,32.467824899410374,31.43346719668335,31.288985616723785
32,320.0,32.17385451423246,31.931727752995464,30.94959285062262,32.28765814138553,32.391442731235905,32.32794414386231,31.272445034360906,31.113921800474767
33,330.0,32.0316032176207,31.777267118020685,30.73920178401136,32.14672086182879,32.25150175139139,32.18760134469356,31.110752471225254,30.935826012975287
34,340.0,31.888882027482975,31.622175882561507,30.52756555797124,32.0053261561776,32.11111482716096,32.04681053490641,30.94840403668624,30.75472255474393
35,350.0,31.745702988818106,31.466468783643474,30.314693787242817,31.86348634314884,31.9702941848058,31.905583818497988,30.78541177052071,30.57063845806189
36,360.0,31.60207659143858,31.310157546489133,30.10059569083594,31.721211927407555,31.829050519003193,31.76393194129137,30.621786769398955,30.383590087634154
37,370.0,31.458011779162725,31.153253181154724,29.885277555769953,31.578512123767663,31.68739329957291,31.621864202477763,30.45753799087619,30.193588584627044
38,380.0,31.313516729958238,30.99576590872812,29.66874403997676,31.435395161941393,31.545330827163394,31.479388936113093,30.292673890648217,30.000680097229345
39,390.0,31.16859843233527,30.837702800291385,29.450999328823496,31.291868327509512,31.402870329027987,31.33651328213839,30.127201163676126,29.804880865804744
40,400.0,31.023263101513685,30.67907193190004,29.23204563711108,31.147937639259354,31.260018344989255,31.19324362540987,29.96112567226701,29.606229998381526
41,410.0,30.877516167532846,30.519878932414443,29.011885393690115,31.003608814707572,31.116780489191637,31.04958562625199,29.794453236894075,29.40473452259458
42,420.0,30.731362536259827,30.360129456347185,28.790518242323415,30.858887040483047,30.97316185281243,30.90554438108562,29.627187693259135,29.200432421788516
43,430.0,30.58480637500049,30.19982878502431,28.567945684049402,30.713776115946775,30.82916670255159,30.76112414909123,29.459333085323763,28.99334606696171
44,440.0,30.437851420302586,30.038980439008583,28.344165686369152,30.56828043588091,30.68479927169214,30.616329106354364,29.290892520706873,28.78352197031639
45,450.0,30.290500701101294,29.87758838659911,28.11917817288995,30.422402935453636,30.54006289352117,30.47116222817216,29.121868640123985,28.57096422990445
46,460.0,30.142757651805585,29.715655216171143,27.892980075724378,30.276147013564223,30.394960820100206,30.325627174272963,28.95226416547692,28.355712656526517
47,470.0,29.994624357170938,29.553184410222762,27.66557037581822,30.12951503894926,30.249495489515567,30.17972612055774,28.78208073877298,28.137838893245913
48,480.0,29.846103210214434,29.39017688820727,27.43694484644127,29.982509491346935,30.103669381286245,30.03346175619765,28.6113197199154,27.91730406718331
49,490.0,29.69719606603731,29.22663671941283,27.20710224425636,29.83513215312727,29.957484977027857,29.88683611493429,28.439982760921264,27.69449285758434
50,500.0,29.547904778613482,29.062563697614284,26.976037079338603,29.687385152887206,29.8109437535542,29.739851158503626,28.26807048531885,27.468860970610542
51,510.0,29.398230655854142,28.897959248448696,26.74374728448314,29.5392698164928,29.66404763944446,29.5925081407932,28.095583656486443,27.240718967490274
52,520.0,29.248175124186375,28.732824107713157,26.51022779294383,29.390787574813725,29.516797880493254,29.44480892449325,27.92252273571909,27.01011755411255
53,530.0,29.097739078697483,28.56716079109758,26.275474292223226,29.241939545938305,29.369195835938548,29.296754526200992,27.748887727125346,26.777078637761345
