,temperature,mp-1194114 a=10.4830
0,0.0,51.0724080966671
1,10.0,51.07170090226516
2,20.0,51.06259599101961
3,30.0,51.034679200026574
4,40.0,50.98391232085011
5,50.0,50.90983638684507
6,60.0,50.814152791919575
7,70.0,50.699810271586216
8,80.0,50.57006018533332
9,90.0,50.427878321213186
10,100.0,50.275746009220356
11,110.0,50.11563402525328
12,120.0,49.94907104934124
13,130.0,49.77723022249854
14,140.0,49.60100922044487
15,150.0,49.421098383041745
16,160.0,49.23803040723688
17,170.0,49.052220149497636
18,180.0,48.86399271512704
19,190.0,48.67360484747328
20,200.0,48.481262458718284
21,210.0,48.28712910077939
22,220.0,48.091339008651474
23,230.0,47.894000465413285
24,240.0,47.69520276283132
25,250.0,47.49502002034062
26,260.0,47.29351269988046
27,270.0,47.09073235767071
28,280.0,46.8867212398834
29,290.0,46.68151484608531
30,300.0,46.47514347300013
31,310.0,46.26763426384672
32,320.0,46.05900593803225
33,330.0,45.849278020773674
34,340.0,45.63846561915551
35,350.0,45.42658190710147
36,360.0,45.21363710963656
37,370.0,44.999640350436266
38,380.0,44.784599565125625
39,390.0,44.56852012800497
40,400.0,44.351406591009194
41,410.0,44.133265473256365
42,420.0,43.91409672252141
43,430.0,43.693902919183664
44,440.0,43.47268626666078
45,450.0,43.25044961813393
46,460.0,43.02719167439392
47,470.0,42.802908647305536
48,480.0,42.5776040763146
49,490.0,42.35127751170139
50,500.0,42.12392323650301
51,510.0,41.89554303610276
52,520.0,41.66613367571478
53,530.0,41.43569438857644
54,540.0,41.204218428271886
55,550.0,40.97170339785474
56,560.0,40.73815029799544
57,570.0,40.50355541057326
58,580.0,40.2679114429763
59,590.0,40.031215186199596
60,600.0,39.79346683945176
61,610.0,39.5546547329402
62,620.0,39.31478382358691
63,630.0,39.073844823670036
64,640.0,38.83183399589543
65,650.0,38.58874380313863
66,660.0,38.34457618166251
67,670.0,38.09932180760282
68,680.0,37.85297261792205
69,690.0,37.6055303493611
70,700.0,37.35699055928016
71,710.0,37.10734534956384
72,720.0,36.85657610458544
73,730.0,36.60470705675327
74,740.0,36.35171156779152
75,750.0,36.09758498228623
76,760.0,35.84232830388721
77,770.0,35.58592899953011
78,780.0,35.32839136950723
79,790.0,35.06969282970181
80,800.0,34.809850787199096
81,810.0,34.54884327155061
82,820.0,34.286670291654765
83,830.0,34.0233250761191
84,840.0,33.75879758697705
85,850.0,33.49308519083126
86,860.0,33.22617822932084
87,870.0,32.95808215057879
88,880.0,32.6887788055137
89,890.0,32.4182688037033
90,900.0,32.14654902406421
91,910.0,31.8735958693094
92,920.0,31.599417155333096
93,930.0,31.32401477506711
94,940.0,31.04735983641703
95,950.0,30.76947065946997
96,960.0,30.490336982804827
97,970.0,30.20993279163324
98,980.0,29.928272193720993
99,990.0,29.64532756514382
100,1000.0,
