,temperature,oqmd-751535 a=8.0818,oqmd-751547 a=8.1081
0,0.0,-2.2668130857531934,-2.2822360627037956
1,10.0,-2.2668133463887594,-2.2822363556913565
2,20.0,-2.2668180063281578,-2.282241760849961
3,30.0,-2.266841224889642,-2.2822697655848616
4,40.0,-2.266910016965409,-2.2823510212096174
5,50.0,-2.267057298050604,-2.2825190520496936
6,60.0,-2.267312481328453,-2.2828020490119627
7,70.0,-2.267697328017537,-2.283220184590639
8,80.0,-2.2682258634385715,-2.2837861070931647
9,90.0,-2.268905852864607,-2.284506527963954
10,100.0,-2.2697404968169708,-2.2853838763670384
11,110.0,-2.270729863999443,-2.286417663422323
12,120.0,-2.2718719687601445,-2.2876054992801875
13,130.0,-2.273163535919092,-2.2889438130361177
14,140.0,-2.2746005265356515,-2.290428346577167
15,150.0,-2.276178491960449,-2.2920544864776202
16,160.0,-2.2778928083548977,-2.2938174832979605
17,170.0,-2.2797388293633603,-2.29571259365885
18,180.0,-2.2817119836562347,-2.297735170192169
19,190.0,-2.2838078350695765,-2.299880716421757
20,200.0,-2.286022117723788,-2.3021449182825435
21,210.0,-2.2883507547627358,-2.304523659825292
22,220.0,-2.290789865981816,-2.3070130287291373
23,230.0,-2.2933357682382343,-2.3096093155029958
24,240.0,-2.295984971684228,-2.3123090082951063
25,250.0,-2.298734172605887,-2.3151087851266388
26,260.0,-2.3015802453486933,-2.3180055045336463
27,270.0,-2.304520232690916,-2.320996196356324
28,280.0,-2.3075513365941354,-2.3240780510676546
29,290.0,-2.3106709082487735,-2.3272484103380013
30,300.0,-2.3138764391444697,-2.3305047571755266
31,310.0,-2.3171655518058447,-2.333844706909813
32,320.0,-2.320535991730674,-2.337265998771601
33,330.0,-2.3239856189736336,-2.340766487255863
34,340.0,-2.3275124008486783,-2.3443441347640177
35,350.0,-2.331114405214841,-2.347997005014198
36,360.0,-2.3347897934888824,-2.351723255626367
37,370.0,-2.33853681497025,-2.355521132791915
38,380.0,-2.3423538013966096,-2.359388964941474
39,390.0,-2.346239161084628,-2.3633251581748236
40,400.0,-2.3501913753591763,-2.36732819135344
41,410.0,-2.3542089926578047,-2.3713966109251805
42,420.0,-2.3582906256223253,-2.3755290276740584
43,430.0,-2.3624349465517573,-2.379724112289083
44,440.0,-2.3666406843121552,-2.3839805920703476
45,450.0,-2.3709066206141385,-2.3882972480439837
46,460.0,-2.3752315877458527,-2.392672910717081
47,470.0,-2.37961446465357,-2.397106458224859
48,480.0,-2.384054175055435,-2.401596813964415
49,490.0,-2.388549685602234,-2.406142942994017
50,500.0,-2.393100001874371,-2.4107438509046806
51,510.0,-2.3977041675378654,-2.4153985804130236
52,520.0,-2.4023612626693374,-2.420106211135916
53,530.0,-2.407070400435046,-2.424865856557065
54,540.0,-2.411830727139509,-2.429676661446368
55,550.0,-2.416641419018794,-2.4345378030057203
56,560.0,-2.4215016819463226,-2.4394484859310315
57,570.0,-2.4264107494625895,-2.4444079441065383
58,580.0,-2.431367881304643,-2.4494154376591877
59,590.0,-2.436372362727384,-2.454470251127388
60,600.0,-2.441423503293609,-2.4595716941096195
61,610.0,-2.4465206343293167,-2.4647190988394416
62,620.0,-2.4516631104122455,-2.469911819320548
63,630.0,-2.456850306369945,-2.4751492302322347
64,640.0,-2.46208161717184,-2.4804307277426076
65,650.0,-2.4673564574360975,-2.48575572598075
66,660.0,-2.472674259127916,-2.4911236575787035
67,670.0,-2.4780344731193082,-2.4965339738735817
68,680.0,-2.483436566041621,-2.5019861417076
69,690.0,-2.488880021753871,-2.5074796452269523
70,700.0,-2.4943643384790692,-2.5130139838478733
71,710.0,-2.4998890309598307,-2.5185886718387933
72,720.0,-2.5054536272046795,-2.524203238541429
73,730.0,-2.5110576690948365,-2.5298572263656824
74,740.0,-2.5167007129187744,-2.5355501912119434
75,750.0,-2.52238232653286,-2.5412817029973884
76,760.0,-2.528102090775012,-2.547051342654828
77,770.0,-2.5338595984979957,-2.552858703917286
78,780.0,-2.5396544539168513,-2.558703391615034
79,790.0,-2.545486272560103,-2.5645850224316162
80,800.0,-2.551354680375242,-2.570503223324951
81,810.0,-2.55725931463644,-2.576457631405927
82,820.0,-2.563199821051314,-2.582447894709021
83,830.0,-2.569175856819103,-2.588473670954259
84,840.0,-2.575187087306293,-2.5945346265406575
85,850.0,-2.5812331878376744,-2.6006304375553126
86,860.0,-2.5873138421057003,-2.6067607896258815
87,870.0,-2.5934287428109455,-2.6129253757535675
88,880.0,-2.599577590404994,-2.6191238984878082
89,890.0,-2.6057600942283123,-2.625356067753347
90,900.0,-2.611975970798114,-2.631621602180414
91,910.0,-2.6182249447690498,-2.6379202269064783
92,920.0,-2.6245067478941095,-2.644251675720333
93,930.0,-2.6308211192553905,-2.6506156897041016
94,940.0,-2.637167805401475,-2.657012016146301
95,950.0,-2.643546559421437,-2.663440409979611
96,960.0,-2.649957140976676,-2.669900632804929
97,970.0,-2.656399316601846,-2.676392452794093
98,980.0,-2.6628728590489237,-2.6829156444094124
99,990.0,-2.6693775472105274,-2.6894699885598907
100,1000.0,,
