,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,-3.3212221209348383,-3.306487623341437,-3.2931916690140266,-2.390849983829318,-3.2279381861067975,-3.2251427575323044,-3.2329513938097523,-3.230609544669762,-3.225585957220652,-3.221079736140259
1,10.0,-3.3212224922051754,-3.3064877314049186,-3.2931919641466143,-2.390868293112259,-3.2279402557109993,-3.225143967962018,-3.2329531378324945,-3.230610377455583,-3.225586937106542,-3.2210803644796484
2,20.0,-3.321224210310889,-3.306489747111947,-3.293194164634678,-2.3910203147621982,-3.2279614503332983,-3.2251613471743297,-3.2329708573997746,-3.2306240477449455,-3.2256014459581217,-3.221091276874427
3,30.0,-3.3212320741407506,-3.3065001126248776,-3.2932051763488,-2.3913571852511963,-3.2280290421448044,-3.2252222115925684,-3.2330306317211437,-3.2306760810394457,-3.2256566146368644,-3.221139372220452
4,40.0,-3.321259343943373,-3.3065344056563784,-3.2932421397538527,-2.3918724210595474,-3.228171161523707,-3.225355002613674,-3.2331611811437058,-3.2307950981741116,-3.22578224398347,-3.2212587796431866
5,50.0,-3.321329082673733,-3.30661734475602,-3.2933313335541814,-2.3925640555901775,-3.2284125063269236,-3.2255850260976375,-3.233388090686612,-3.2310072216734413,-3.22600457559077,-3.221480164155889
6,60.0,-3.321467590948257,-3.3067757127809294,-3.293500273280241,-2.3934377335440296,-3.2287724520210013,-3.225932227730219,-3.233731431928772,-3.2313333043004793,-3.2263440157885026,-3.2218267859882244
7,70.0,-3.3216981154869742,-3.3070324518961547,-3.2937719457958816,-2.3945005665061467,-3.2292648452818615,-3.226410865589701,-3.234205505258031,-3.2317883922751496,-3.226814981868218,-3.2223143268893684
8,80.0,-3.322038333953044,-3.3074045873968263,-3.294163062372029,-2.395757762645257,-3.229898622697326,-3.227030152220991,-3.2348195373400546,-3.23238231904797,-3.22742670006616,-3.222952163780496
9,90.0,-3.3225003260397545,-3.30790345806955,-3.294684512547061,-2.3972116975354534,-3.23067873878177,-3.227795228211231,-3.2355786796130124,-3.2331206911391868,-3.2281842728116685,-3.223744916008356
