,temperature,oqmd-31714 a=16.0334
0,0.0,-1.5290233969207387
1,10.0,-1.5290236675987818
2,20.0,-1.5290284359934192
3,30.0,-1.5290517406706536
4,40.0,-1.5291213254636813
5,50.0,-1.5292726872828633
6,60.0,-1.5295381373481836
7,70.0,-1.5299413146783636
8,80.0,-1.530496934884969
9,90.0,-1.5312126168611975
10,100.0,-1.5320909596986552
11,110.0,-1.533131242459012
12,120.0,-1.5343306562711216
13,130.0,-1.5356851473304944
14,140.0,-1.5371899759203844
15,150.0,-1.538840079449532
16,160.0,-1.540630304230536
17,170.0,-1.5425555503134385
18,180.0,-1.5446108593231995
19,190.0,-1.5467914651836698
20,200.0,-1.5490928206558077
21,210.0,-1.551510608321853
22,220.0,-1.5540407418234887
23,230.0,-1.5566793609371534
24,240.0,-1.5594228229112774
25,250.0,-1.5622676919336158
26,260.0,-1.5652107274625073
27,270.0,-1.568248872367121
28,280.0,-1.571379241089648
29,290.0,-1.5745991082664959
30,300.0,-1.5779058979764595
31,310.0,-1.5812971733150005
32,320.0,-1.5847706270870328
33,330.0,-1.5883240726486763
34,340.0,-1.5919554359758916
35,350.0,-1.5956627476683154
36,360.0,-1.5994441362605705
37,370.0,-1.6032978214636666
38,380.0,-1.6072221083144447
39,390.0,-1.6112153815399721
40,400.0,-1.6152761005879424
41,410.0,-1.619402794776058
42,420.0,-1.6235940591155802
43,430.0,-1.6278485501280726
44,440.0,-1.6321649822239945
45,450.0,-1.6365421243735758
46,460.0,-1.640978796721414
47,470.0,-1.6454738677752485
48,480.0,-1.650026251694266
49,490.0,-1.6546349057144796
50,500.0,-1.659298827722777
51,510.0,-1.6640170542416781
52,520.0,-1.6687886582278317
53,530.0,-1.6736127473249425
54,540.0,-1.678488461796744
55,550.0,-1.6834149733394925
56,560.0,-1.6883914831610154
57,570.0,-1.6934172206197204
58,580.0,-1.6984914418464008
59,590.0,-1.7036134286245863
60,600.0,-1.7087824872290396
61,610.0,-1.7139979468959012
62,620.0,-1.7192591592003696
63,630.0,-1.7245654970300335
64,640.0,-1.729916353509422
65,650.0,-1.7353111409435482
66,660.0,-1.7407492906152786
67,670.0,-1.7462302514641224
68,680.0,-1.751753489369619
69,690.0,-1.7573184868106844
70,700.0,-1.7629247419610345
71,710.0,-1.7685717679793753
72,720.0,-1.7742590928857016
73,730.0,-1.7799862581994026
74,740.0,-1.785752819459814
75,750.0,-1.7915583448598926
76,760.0,-1.7974024149769678
77,770.0,-1.8032846228312636
78,780.0,-1.8092045726911923
79,790.0,-1.8151618803757967
80,800.0,-1.8211561723188014
81,810.0,-1.8271870856100378
82,820.0,-1.8332542673778829
83,830.0,-1.8393573745376635
84,840.0,-1.8454960737141997
85,850.0,-1.8516700405447772
86,860.0,-1.8578789597247187
87,870.0,-1.8641225244751116
88,880.0,-1.8704004365742573
89,890.0,-1.8767124057142435
90,900.0,-1.8830581498799985
91,910.0,-1.8894373945182332
92,920.0,-1.8958498726411208
93,930.0,-1.9022953246228764
94,940.0,-1.9087734977273265
95,950.0,-1.9152841464436554
96,960.0,-1.9218270318935142
97,970.0,-1.9284019217289694
98,980.0,-1.9350085899771863
99,990.0,-1.9416468171587176
100,1000.0,
