,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
0,0.0,24.03116971499307,21.107491982942808,21.13089645774926,21.1045042020716,21.080566835154926
1,10.0,24.031173130064115,21.107495957787247,21.130900980487628,21.104549364144955,21.08057026594159
2,20.0,24.031230115314496,21.107583784785085,21.13098505586782,21.104916339091446,21.080636903929758
3,30.0,24.031505003594948,21.108076497068826,21.13141270623821,21.105935047972757,21.081034170772206
4,40.0,24.032293167465852,21.10942630116009,21.132591890658958,21.107900271170006,21.08223978597908
5,50.0,24.03391388990451,21.11195874742636,21.13485753430199,21.111046641816447,21.084636501154915
6,60.0,24.036590308171352,21.115804391883305,21.138364702031932,21.115480255950143,21.08838290605642
7,70.0,24.04041581415808,21.120946407422753,21.14311721778893,21.12118386349353,21.093467234062654
8,80.0,24.045380640164524,21.12728665988011,21.149030876223485,21.128062860957897,21.09978729920274
9,90.0,24.0514129518331,21.134694644223575,21.155983857161797,21.13598882111344,21.107206445611638
10,100.0,24.05841226487786,21.14303589534732,21.163846979772742,21.144827481006203,21.11558445126255
11,110.0,24.066270769311107,21.15218579085455,21.172498853325823,21.15445327671009,21.124791971998707
12,120.0,24.07488494317389,21.162034830362746,21.18183197565436,21.164755114261528,21.134715797156066
13,130.0,24.08416089760267,21.172489512522123,21.191754096922974,21.175637667445944,21.145259551619784
14,140.0,24.094016132680192,21.183471181819183,21.202187385344292,21.18702036052805,21.156342394125275
15,150.0,24.104379447766988,21.194914194140928,21.21306671614146,21.198835674350146,21.16789696718863
16,160.0,24.115189995977705,21.206763923417423,21.224337784637246,21.211027105555505,21.179867320516244
17,170.0,24.12639603492217,21.2189749058552,21.235955333393193,21.22354738659448,21.192206954853443
18,180.0,24.137953638476244,21.231509258533986,21.24788157451191,21.236356873635017,21.2048771667844
19,190.0,24.149825516011145,21.244335330639622,21.260084892235984,21.249422173957697,21.217845657202663
20,200.0,24.161979952943195,21.257426607996965,21.272538731422582,21.262715061799856,21.231085386772754
21,210.0,24.17438992104329,21.270760781739686,21.285220724437544,21.276211533082353,21.24457363795654
22,220.0,24.187032319027796,21.284319040391512,21.29811194019521,21.289891102682812,21.258291272723998
23,230.0,24.1998873406524,21.298085467579334,21.31119632348062,21.303736136576294,21.272222088470606
24,240.0,24.212937955083945,21.312046556589397,21.32446018562236,21.317731453774577,21.286352370198824
25,250.0,24.22616946060107,21.326190797591963,21.337891836387172,21.331863857950136,21.30067043660008
26,260.0,24.239569140665477,21.340508386363577,21.351481246719743,21.34612180704154,21.315166348814902
27,270.0,24.253125944555688,21.354990936789847,21.36521980115728,21.360495239096185,21.329831617241243
28,280.0,24.26683025874958,21.369631277167684,21.379100079193453,21.37497517844992,21.344658978568038
29,290.0,24.28067368273199,21.384423262842095,21.393115661941366,21.389553780005883,21.359642236639743
30,300.0,24.294648861524507,21.399361647760227,21.40726100702348,21.40422404628643,21.374776084339416
31,310.0,24.30874934947025,21.4144419131015,21.42153131950741,21.418979603797553,21.390056003158467
32,320.0,24.3229694657459,21.429660210439835,21.435922433044016,21.433814819755394,21.405478112900152
33,330.0,24.337304213720078,21.44501328913891,21.450430752761644,21.448724594988917,21.421039151631632
34,340.0,24.35174917766545,21.460498342672977,21.465053155058527,21.463704271314203,21.43673632985023
35,350.0,24.366300459351777,21.476113011501926,21.479786936659043,21.478749592306553,21.452567331430327
36,360.0,24.380954605211087,21.49185535958605,21.49462976978423,21.493856720658826,21.46853019896234
37,370.0,24.395708553021468,21.507723745768132,21.50957964487834,21.50902204473232,21.48462333418587
38,380.0,24.410559594314137,21.52371682828193,21.524634850115046,21.524242315597334,21.500845460087902
39,390.0,24.425505322679346,21.539833546389456,21.539793916745893,21.539514432182276,21.51719554186097
40,400.0,24.440543608624367,21.556073078096233,21.555055596622154,21.554835538279523,21.533672810875306
41,410.0,24.455672556687233,21.572434802579167,21.570418861229783,21.570203023781406,21.55027670098471
42,420.0,24.470890498813006,21.588918294956404,21.585882840336392,21.585614354963383,21.567006861784275
43,430.0,24.48619594773119,21.605523319208604,21.601446849513383,21.60106717942367,21.583863103390822
44,440.0,24.501587596587726,21.622249787273034,21.617110339638245,21.616559264551345,21.600845433470823
45,450.0,24.517064295602193,21.639097752099314,21.632872878687802,21.632088485993595,21.61795396294328
46,460.0,24.53262503161744,21.65606742389915,21.648734194703852,21.647652921447843,21.63518897449155
47,470.0,24.548268920066164,21.6731591011993,21.664694084842633,21.66325052158109,21.652550869652114
48,480.0,24.563995185819337,21.690373215139832,21.68075246667384,21.678879516112687,21.67004017788273
49,490.0,24.579803170945684,21.70771031872543,21.696909346599544,21.694538157352863,21.68765750966956
50,500.0,24.59569230242145,21.72517103267037,21.713164823292768,21.71022472504544,21.705403611283543
51,510.0,24.61166209812316,21.742756113131666,21.729519066787656,21.725937580644374,21.723279325014133
52,520.0,24.62771214778751,21.760466359483924,21.745972320023316,21.74167505685087,21.741285568125388
53,530.0,24.643842128367904,21.778302674638653,21.762524897839512,21.75743578797092,21.75942334845531
54,540.0,24.660051773036148,21.796266051357644,21.7791771745265,21.773218157121153,21.777693770657354
55,550.0,24.67634087846254,21.814357561107883,21.79592959233175,21.789020703936487,21.796098008108384
56,560.0,24.692709302478175,21.832578329550824,21.812782643129882,21.804842086059505,21.81463732541343
57,570.0,24.709156954221253,21.850929546003226,21.829736882654654,21.820680843215882,21.833313046873414
58,580.0,24.72568379254315,21.86941251512788,21.846792899048964,21.836535674710074,21.85212659710081
59,590.0,24.742289818467416,21.8880285576857,21.863951346065708,21.85240508878553,21.8710794184171
60,600.0,24.758975077557263,21.906779092751506,21.881212920701575,21.86828797284427,21.89017308994471
61,610.0,24.77573966215059,21.925665593252877,21.898578355059033,21.884183040391907,21.909409209023394
62,620.0,24.79258369349449,21.944689589744744,21.916048442461264,21.900088848361694,21.928789468475273
63,630.0,24.809507327337386,21.963852670253335,21.933623989164037,21.91600427744615,21.94831562470654
64,640.0,24.826510762397564,21.983156513221235,21.951305879213084,21.931928095435,21.967989486347104
