,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012994993726533207,0.01840597324571904,0.018383896711082644,1.2901289949839096,0.1845284840272709,0.15600513036134103,0.15414066539148347,0.12386315426786117,0.1305347538058832,0.09922611007770898
2,20.0,0.118594518837971,0.16112685664918944,0.17003091745997556,3.5670424854507314,0.8953301841047234,0.8391374152917583,0.8115338744371611,0.74029390654648,0.7846158605875508,0.7175223144646145
3,30.0,0.5617178581807107,0.6925967921110969,0.7511877104010775,5.162894248945977,2.1572464338466695,2.0819599103306787,2.048628983739057,1.938888593447225,2.039527516907854,2.0641720714039833
4,40.0,1.6390524314079844,1.8774539530898517,2.015788034474407,6.807959843917168,3.829521526562593,3.752604860777855,3.7189375375409353,3.5933615826018777,3.7321421557250907,3.935719740646768
5,50.0,3.317628163001932,3.638894656251562,3.8471583941432588,8.782265392413176,5.7216266365841095,5.65298971609235,5.61697898686678,5.497695471348347,5.649634041737462,6.041785847475237
6,60.0,5.32693511197206,5.694823840322068,5.947327994420859,10.95041690702789,7.6675531241841215,7.609005410096395,7.568241887950197,7.468278808837789,7.614195653524281,8.15797883318536
7,70.0,7.408702994398785,7.793845721598619,8.067224777980655,13.127244927128631,9.549053761189617,9.499386173827496,9.452782443963766,9.377140963057528,9.50636616750405,10.15095710300589
8,80.0,9.399500275942154,9.782474056416376,10.060230550892676,15.18593218632944,11.295634902087443,11.25323458774914,11.200810754892936,11.149490365676156,11.258266387132007,11.957653412192219
9,90.0,11.218806498215848,11.588178921641479,11.860000933864596,17.017133714969578,12.874513345723049,12.838072931956763,12.780421176093363,12.750966556948654,12.839725912123482,13.559062930571914
10,100.0,12.839045558488193,13.188849992648402,13.448895997813207,18.829141277721398,14.278113500540911,14.246720067324715,14.1845311939409,14.173729124543936,14.244898090321964,14.960498793927123
11,110.0,14.261616908021796,14.589355086265407,14.834736158120837,20.338460229180797,15.513563340941255,15.486646965014634,15.420591419245818,15.425217768287029,15.481877875589173,16.178982309820846
12,120.0,15.501751344726793,15.807005135119054,16.036681960064552,21.49117440872658,16.595427237225778,16.572565062439363,16.50314337871629,16.52042859533192,16.56559058609585,17.23589584652312
13,130.0,16.57994447549619,16.86348241208308,17.0775120239204,22.819785175227956,17.54096455167705,17.521870905913445,17.449485432925968,17.477141510181585,17.513423371012372,18.15302483102735
14,140.0,17.51747537251134,17.78068581871459,17.979756145654672,23.717931115746424,18.367591799953658,18.352073493299866,18.276975759406067,18.313211521103945,18.34283241466985,18.95063993782331
15,150.0,18.334299177193873,18.57884385496087,18.76395615535276,24.649527550534362,19.091586716765036,19.079503722417773,19.001884204467427,19.045296590407023,19.069984559901904,19.646729142058234
16,160.0,19.048170211747266,19.2758055264842,19.44809745795503,25.366360905937164,19.727518756131243,19.7187238403618,19.638711347218376,19.688251197234493,19.709421376881753,20.25682738760945
17,170.0,19.674484921604762,19.88690549529682,20.04754910031131,25.99574622227045,20.28797963208374,20.282503336837436,20.200152312254986,20.25501019714007,20.27367432027457,20.794109397953203
18,180.0,20.226329694623743,20.425162376794468,20.57529515323658,26.544088061322,20.78403507509703,20.7816902701566,20.69700016945379,20.756644174216472,20.773668832379144,21.269702158721465
19,190.0,20.71478109875979,20.9015195549571,21.04219419355756,26.951924226586637,21.22472125433113,21.225595735666882,21.138663839798735,21.2026009128366,21.218580908877193,21.69292479096394
20,200.0,21.149158484477272,21.325142499769555,21.457366153308122,27.358847560760697,21.618143673053435,21.62207985786587,21.532891725208582,21.60078591514663,21.61626125136473,22.071586749625236
21,210.0,21.53726273546612,21.70372505847982,21.828387423255524,27.637660694726975,21.970701879535614,21.97783601784495,21.886392860076025,21.95807897347976,21.9732827690623,22.41217856095427
22,220.0,21.885659254095515,22.043701035425034,22.161611361299148,27.881382526947462,22.288073552716334,22.29843495226141,22.204785093659332,22.28000223684921,22.295353890562332,22.720229836371978
23,230.0,22.199845355704333,22.350466203082018,22.462375457844477,28.12332345600433,22.575209132855615,22.588685342085867,22.492743301998647,22.571480294104393,22.58713051033703,23.000295229927726
