,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02507461313238876,0.03386238673663429,0.03382061803958086,0.03534911168548419,0.03634387842604258,0.03587240193420135
2,20.0,0.25657942465649763,0.3363026219827056,0.37547310358930347,0.33848329687136947,0.34426808163817096,0.34079070828381247
3,30.0,1.1332411202861035,1.3236610132963427,1.4616321738024005,1.3187050943469558,1.3299573016231307,1.3263119310669758
4,40.0,2.840394915979818,3.0901071347292053,3.3044536873458035,3.086227002607121,3.103297044285361,3.1064603674610143
5,50.0,5.0347462698173615,5.329343631774233,5.5722448929167605,5.330627887130921,5.3467346749047175,5.3581164837353175
6,60.0,7.322024744617985,7.680708154329696,7.91993594390619,7.68645330377927,7.696819549847401,7.714107591799421
7,70.0,9.473275382215867,9.909405465800214,10.13081511922105,9.918062669289931,9.921881288309045,9.942415574023178
8,80.0,11.397224649907157,11.907051594238851,12.10702877908731,11.917390167107811,11.91585011159367,11.937679699932948
9,90.0,13.076627449758243,13.644691477397359,13.824299441494157,13.655863163330052,13.650597584766073,13.672489760146393
10,100.0,14.526608170589682,15.13341626900181,15.295343379257915,15.144849638717178,15.137286473287952,15.158523003691899
11,110.0,15.773623159228338,16.400680049098735,16.547901265111683,16.41199438914349,16.40320054037901,16.423395839688126
12,120.0,16.84602100888349,17.47808352914073,17.613352294049413,17.489031309048883,17.479743666747733,17.4987181438216
13,130.0,17.770211249828808,18.3957983924159,18.521498309337336,18.406225629732212,18.396928661759407,18.414626656303955
14,140.0,18.56937583780287,19.180434190462883,19.298573201891596,19.190252200800042,19.181251806745312,19.197689771947566
15,150.0,19.263281078193543,19.854551292111832,19.966804532302586,19.86371606424073,19.85519700446545,19.87043129462136
16,160.0,19.86853198767725,20.43688885551,20.544652587744846,20.44538618095524,20.437453061763016,20.451560228945095
17,170.0,20.398975251085886,20.94285246907668,21.047295222779375,20.95068758886012,20.943393014946338,20.956457758025735
18,180.0,20.86612157705217,21.385051865164634,21.487158013179954,21.392241958319755,21.385605497822667,21.397713628162755
19,190.0,21.279534637344337,21.773800042159245,21.87440555186127,21.78036923308194,21.7743897565691,21.785624344239597
20,200.0,21.647169114148905,22.117543398916464,22.21736431784125,22.123519515696866,22.118183555904643,22.12862261804371
21,210.0,21.97565529323858,22.423219203447054,22.522875158914317,22.428631369051246,22.42391854172617,22.433634036144277
22,220.0,22.270535686663543,22.696546099529193,22.796578522252418,22.70142334014847,22.6973095585419,22.706367316910676
23,230.0,22.536458360239802,22.942257834871647,23.04314398771676,22.94662813154336,22.943087997874173,22.951547779016384
24,240.0,22.777334757979638,23.16429057355155,23.266455875183052,23.168180347007635,23.165188572772546,23.173104098539042
25,250.0,22.99646897976485,23.365932141373484,23.469759621703048,23.369366028704142,23.366898189382333,23.374317870844237
26,260.0,23.196663052815087,23.54994175428691,23.655779878189744,23.552942543557094,23.550975606104778,23.5579429896648
27,270.0,23.380300976558452,23.71864601947118,23.826814242151922,23.72123429767536,23.719746811987505,23.72630088572416
28,280.0,23.549419279759505,23.874015038945505,23.984808942507925,23.87620943327563,23.875181710253514,23.881357640378052
29,290.0,23.705765316582795,24.01772470552006,24.131421315457285,24.019542396984086,24.0189564378894,24.024785582779717
30,300.0,23.850842101910146,24.15120736288833,24.268067515434733,24.152663418612384,24.152503134520792,24.15801365269282
31,310.0,23.985947823587107,24.275691437837168,24.39596316758788,24.27679926071783,24.277050030698472,24.282267488968134
32,320.0,24.11220813210701,24.39223505045915,24.51615606435317,24.393006775167635,24.393655584976248,24.398602816734922
33,330.0,24.230601478728673,24.501753654063375,24.62955329049326,24.502200033679554,24.50323511893612,24.507932817794956
34,340.0,24.34198108513586,24.605041743348462,24.736942677435806,24.605172132560675,24.606583096289526,24.611049908439064
35,350.0,24.447094668677458,24.702791375693714,24.839011421370813,24.70261380593748,24.704391983864536,24.70864462152307
36,360.0,24.546598944064435,24.795607647017746,24.936361173546963,24.7951293738393,24.79726665428843,24.801320439233614
37,370.0,24.641070968737033,24.884021359319764,25.029520297228828,24.883248798447532,24.885738268867573,24.88960679660548
38,380.0,24.73102112240938,24.96850005211069,25.118954541733505,24.967438392106875,24.97027424228611,24.97396998578506
39,390.0,24.816902429329357,25.04945647764503,25.205075001723813,25.04810979185532,25.051286807579714,25.054821468202512
40,400.0,24.899114958036872,25.127255721058074,25.28824885804357,25.125627798648967,25.129141628756198,25.132525503185143
41,410.0,24.97801654750104,25.20222224494491,25.368801372127553,25.200316064452068,25.20416366177244,25.2074059467977
42,420.0,25.05392687463891,25.274645636269714,25.44702127825809,25.2724633576278,25.276642100184723,25.2797509944945
43,430.0,25.12713056500455,25.34478398188022,25.523171403338203,25.342327779419623,25.346834994616817,25.349818729327893
44,440.0,25.197884554560016,25.41286911814676,25.597486146666245,25.41013985426778,25.414974041768883,25.417839868066483
45,450.0,25.266419142578194,25.479109249119226,25.670174143045934,25.476106923904815,25.481267494042147,25.484021485112486
