,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
0,0.0,20.31387473433419,20.339617316079842,20.33873172580664
1,10.0,20.31388879984683,20.339622772375034,20.338856463662236
2,20.0,20.314064250809786,20.339726354776648,20.339578761161
3,30.0,20.314653803276506,20.34019942687026,20.341111482940185
4,40.0,20.315937859756975,20.34137369426961,20.343549017612485
5,50.0,20.318157704987353,20.343510101052065,20.347010887379056
6,60.0,20.321446948553188,20.346743342646885,20.351565159156902
7,70.0,20.32582898151231,20.351092424538706,20.35719973902625
8,80.0,20.33125135787973,20.356500168200206,20.363841674313363
9,90.0,20.33762232301759,20.362871252637003,20.371386755846224
10,100.0,20.344836706529613,20.370098194682242,20.379721521449625
11,110.0,20.35279068066542,20.378075785532836,20.388736428594395
12,120.0,20.3613890799406,20.386708453674565,20.398332129624656
13,130.0,20.370548018115954,20.395912276793144,20.40842146005645
14,140.0,20.38019514014842,20.405615318070346,20.41892936706441
15,150.0,20.39026876590993,20.41575661031872,20.429791840217828
16,160.0,20.40071665094915,20.426284721106462,20.44095473298141
17,170.0,20.411494557328478,20.437156498798142,20.45237201414546
18,180.0,20.42256510498336,20.44833548773804,20.464004304358916
19,190.0,20.43389650748233,20.459791141030948,20.475818336931706
20,200.0,20.4454618003488,20.471497584203597,20.487785662887912
21,210.0,20.457237886497154,20.483432969304367,20.49988140523638
22,220.0,20.4692049618978,20.49557863705423,20.512084505343662
23,230.0,20.481345976119872,20.50791883439179,20.524376468342037
24,240.0,20.493646135937578,20.520440037095454,20.53674136287069
25,250.0,20.506092614877247,20.533130556923616,20.549164356187944
26,260.0,20.518674116324984,20.545980585019638,20.561633243304218
27,270.0,20.53138083846171,20.558981443307637,20.574137083114792
28,280.0,20.544204069136406,20.57212570932561,20.58666575920138
29,290.0,20.55713615789679,20.585407027398624,20.599211011388682
30,300.0,20.5701700965842,20.598819833695856,20.61176377009786
31,310.0,20.58329971540338,20.61235930767532,20.624317372966967
32,320.0,20.596519575957675,20.62602125149325,20.636865411665127
33,330.0,20.60982477519501,20.639802048352156,20.649401425933828
34,340.0,20.62321070196593,20.65369857579699,20.661919986373615
35,350.0,20.636673139596784,20.667708118019707,20.674416514744127
36,360.0,20.65020867549671,20.681828281569096,20.686886826680023
37,370.0,20.663813416043787,20.69605715456683,20.69932537310171
38,380.0,20.677484373090014,20.710392833155318,20.71172865257543
39,390.0,20.691218673509564,20.72483388811823,20.724094489536686
40,400.0,20.705013468176045,20.73937909612087,20.736416960308482
41,410.0,20.71886631298702,20.754027338542183,20.74869556167174
42,420.0,20.732774771826787,20.768777754667873,20.76092542767884
43,430.0,20.74673652693264,20.783629779061144,20.773104485792572
44,440.0,20.76074946306244,20.7985826431668,20.785228708568685
45,450.0,20.774811754416795,20.8136359618126,20.7972989201294
46,460.0,20.788921354111235,20.828789518918683,20.809313999356895
47,470.0,20.803076471077677,20.844043025418497,20.821264316565042
48,480.0,20.81727519795788,20.859396454297862,20.833156202704647
49,490.0,20.83151611738378,20.874849748909952,20.844981345569565
50,500.0,20.84579764674043,20.890403057631133,20.856741452028995
51,510.0,20.860117938058696,20.90605646110301,20.86843632203668
52,520.0,20.874475714661273,20.921810238997157,20.88006140238727
53,530.0,20.888869633427387,20.93766471123278,20.891617009442776
54,540.0,20.903297905782264,20.953620279821063,20.9030978542251
55,550.0,20.917759682917993,20.969677370533255,20.914507167429075
56,560.0,20.93225306161535,20.98583631074121,20.925847393414372
57,570.0,20.946777028182513,21.002097903387003,20.93711379523364
58,580.0,20.961330358406027,21.018462588442276,20.948300504450355
59,590.0,20.97591161197462,21.03493104310304,20.959401131408097
60,600.0,20.990519651050185,21.051504064619657,20.970434389081387
61,610.0,21.00515311610113,21.068182210659405,20.981397531843076
62,620.0,21.01981100009989,21.08496645655224,20.992262240473806
63,630.0,21.034491945770075,21.101857450693707,21.003063170947136
64,640.0,21.049194657389485,21.118856173399827,21.01379939771973
65,650.0,21.063918226574017,21.135963477627755,21.024430472350268
66,660.0,21.078661404098238,21.153180333764084,21.03496571539809
67,670.0,21.093422875106047,21.170507892701856,21.04542684181494
68,680.0,21.108201634498826,21.187946979350723,21.05583028391784
69,690.0,21.122996393993464,21.205498628341395,21.066146230872015
70,700.0,21.13780628911695,21.22316406069486,21.076352500929563
71,710.0,21.15262980907524,21.240944380652596,21.086498685286134
72,720.0,21.167466386472377,21.25884078352783,21.096562884538837
73,730.0,21.182313992436548,21.276854366316993,21.106345600937654
74,740.0,21.197172341581048,21.29498646505971,21.116420824068907
75,750.0,21.2120398293845,21.31323837386158,21.126541982499795
76,760.0,21.226915618670134,21.331611311257756,21.136021841508253
77,770.0,21.24179838410297,21.350106724181078,21.147530543567065
78,780.0,21.25668716254745,21.368725970964018,21.15418597821197
79,790.0,21.271580808078337,21.387470456452256,21.164978169716402
80,800.0,21.286477859166276,21.406341651155604,21.174153736412862
81,810.0,21.301377796890378,21.425341081442802,21.183382932484616
82,820.0,21.31627924192248,21.444470240705627,21.192583227404434
83,830.0,21.331180714185948,21.46373068191007,21.201660936137387
84,840.0,21.346081375147786,21.483124057374166,21.210593389662634
85,850.0,21.360980407477754,21.50265200683834,21.219677908427904
86,860.0,21.375876125004165,21.52231618937417,21.228580083319116
87,870.0,21.390767963413015,21.54211837652804,21.23727608010764
88,880.0,21.405654439124653,21.5620603126163,21.24610473077405
89,890.0,21.420534476926903,21.582143818315227,21.254746228183425
90,900.0,21.435407066521467,21.602370723405745,21.263287344168983
91,910.0,21.450271011433657,21.622742963108408,21.271783780579362
92,920.0,21.465125262195325,21.64326236526969,21.280159556363976
93,930.0,21.479968542458792,21.66393106925097,21.288501121457482
94,940.0,21.494799934704158,21.684751003936103,21.296746119934486
95,950.0,21.509618156567843,21.705724314935612,21.30473129072983
96,960.0,21.524422159212513,21.726853061614214,21.313253070721636
97,970.0,21.539210901809053,21.748139422028938,21.32096923907188
98,980.0,21.553983065938354,21.769585573570215,21.328890524093453
99,990.0,21.56873775081825,21.791193898123353,21.3366839065015
100,1000.0,,,
