,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.043905017665280884,0.039188704685805646,0.05997757736402348,0.04311266585873327,0.0419718749297519,0.04300015079706844,0.05652123376821216,0.19021657675349524
2,20.0,0.3677713661199793,0.3615824377855694,0.5534705352214413,0.3598571581542789,0.3477179489445467,0.35607764954421617,0.4694205513553261,0.9545266547932088
3,30.0,1.3852051351058992,1.4227549142593192,1.7461520430652255,1.3574644528007853,1.3186901880429411,1.3447451568394573,1.650237803317928,2.2815876212642108
4,40.0,3.250619601795043,3.3036766750740143,3.490267606936061,3.1992743308519604,3.1329371570641564,3.177376529279104,3.590654550526629,4.158981432679687
5,50.0,5.6389402113554485,5.605998130380851,5.564479290480201,5.570361111506919,5.486781830070359,5.542746357695214,5.91119011377499,6.359540557734636
6,60.0,8.132201060419058,7.9481704541494995,7.745877166551144,8.054894417811646,7.964541279191154,8.025042466571898,8.265878941831161,8.596468152139884
7,70.0,10.464197722490718,10.124860560078439,9.856192928708357,10.384795184407249,10.294714453645737,10.355043192452587,10.45822008957056,10.681313113456158
8,80.0,12.522347993280732,12.058294623250426,11.790284530666709,12.444974867337647,12.359053171404243,12.416607679642754,12.406912626592048,12.530925101270523
9,90.0,14.285837267495927,13.73717899343496,13.505633154416019,14.212656225694952,14.132670777243463,14.186261050134219,14.096581098445329,14.1278976202012
10,100.0,15.776337264310516,15.179546175054668,14.999101088513749,15.708254604031543,15.634734702537958,15.6840040634237,15.543643590924235,15.487865067340561
11,110.0,17.030337186056578,16.413884940609677,16.287457811955125,16.967525133708314,16.90035221858878,16.945380185023975,16.776866738999846,16.63926370055687
12,120.0,18.086054887554532,17.470228519301443,17.3952516928869,18.028300655573354,17.96702465773896,18.00810656661437,17.82750768340331,17.613091770625388
13,130.0,18.97809252960413,18.37645459802226,18.348315207534935,18.92500373002261,18.869062750087245,18.90657409102938,18.724811938634957,18.438007142634508
14,140.0,19.73590017331139,19.156916266944712,19.17062209705113,19.68700872968024,19.635806309247716,19.670142520934963,19.494386634458746,19.13984711634297
15,150.0,20.38374567876095,19.832293182181374,19.8832966316705,20.338577261024295,20.291547175132933,20.323091971621146,20.157889001102244,19.738999323750647
16,160.0,20.94134398792179,20.419826558277634,20.504228148379497,20.899457971028795,20.85607255548634,20.885166960035487,20.73328878390054,20.253427262710673
17,170.0,21.424617068696993,20.93378723227381,21.048434725459533,21.385591584407873,21.34538956913908,21.372347478848287,21.235360197697595,20.697948549284224
18,180.0,21.84637917674239,21.38599140985568,21.528378775078355,21.809857491816338,21.772425995859166,21.797520946880216,21.676210211030142,21.083391941592705
19,190.0,22.21700648243844,21.786093746383415,21.954311320153685,22.182650721964702,22.14762206337521,22.17108748818346,22.06575595437749,21.42057085332397
20,200.0,22.544861980817885,22.142166877801298,22.334751918622896,22.512384858099864,22.47945225507222,22.501516611032514,22.412126624358063,21.715623044413057
21,210.0,22.83678980976872,22.46080046055471,22.67671997977545,22.805932388965207,22.774809721675968,22.795632264144068,22.72198660732428,21.97638690903183
22,220.0,23.098360158960684,22.747538754012496,22.98605975081226,23.06890273465359,23.03935002759275,23.059109405538887,23.000885235806365,22.20879362185835
23,230.0,23.33414660848893,23.006928136804888,23.26757102274476,23.305881255158877,23.277686330604535,23.296522082029878,23.253370448902558,22.414548141278047
24,240.0,23.54795668436479,23.24283401081617,23.525372743280496,23.520715527467146,23.493699261772225,23.5117228301236,23.483247283588245,22.60029949931357
25,250.0,23.742914927455118,23.45847070241408,23.762823562075283,23.716529596624774,23.69052288500193,23.707847983198878,23.693698136045352,22.766343736771976
26,260.0,23.92166543506613,23.656631105960848,23.982810200531798,23.896018649935023,23.8708733132362,23.887588814415132,23.887424447394764,22.918547127455888
27,270.0,24.086411681033645,23.839436530313243,24.18772009495195,24.061353835950673,24.03694159232488,24.053157644658118,24.06664823376431,23.055170252991797
28,280.0,24.239001099658015,24.00902388333026,24.379648649994596,24.214433327101506,24.19063744217665,24.20640157533432,24.233277594932375,23.180608867022936
29,290.0,24.381013770612835,24.167024027181316,24.560466620279733,24.356853857343914,24.333589102113763,24.348944650428862,24.388998749372362,23.297611145316367
30,300.0,24.513848110736884,24.314836498748008,24.731411683352132,24.489946973898927,24.467072084122726,24.48217879733437,24.535186238060184,23.398174579580747
31,310.0,24.638554269393488,24.453784321013238,24.894110756089816,24.614890890414244,24.59238903206571,24.607178783076357,24.672970445782173,23.5064190498523
32,320.0,24.75619440537473,24.58479486070191,25.04954685846868,24.7326772071243,24.710412839941032,24.72500986291236,24.80349235919597,23.594139049010735
33,330.0,24.867606266712446,24.70889661263486,25.198674333601364,24.844136111418322,24.822098961049274,24.83652373169966,24.92761089431064,23.680726178014808
34,340.0,24.97354323449082,24.826989070236053,25.342353071161043,24.950093458098035,24.92815038261691,24.942439071890192,25.046024263891766,23.762454016171667
