,temperature,mp-1194114 a=10.4830
0,0.0,0.0
1,10.0,4.4717289311986634e-07
2,20.0,2.0747331100516036e-06
3,30.0,5.355292128970597e-06
4,40.0,9.963818116704683e-06
5,50.0,1.531539627374e-05
6,60.0,2.087262611479214e-05
7,70.0,2.6237324383359342e-05
8,80.0,3.1178598012325815e-05
9,90.0,3.56015308912648e-05
10,100.0,3.94975296368908e-05
11,110.0,4.290342121096111e-05
12,120.0,4.5874859154499614e-05
13,130.0,4.847129798942701e-05
14,140.0,5.074915135090754e-05
15,150.0,5.275850562602046e-05
16,160.0,5.454239471674619e-05
17,170.0,5.613728952962857e-05
18,180.0,5.75734368436233e-05
19,190.0,5.887628672390543e-05
20,200.0,6.006671013776813e-05
21,210.0,6.11621443638364e-05
22,220.0,6.217729628158765e-05
23,230.0,6.312416948262048e-05
24,240.0,6.40130804750501e-05
25,250.0,6.485251697590164e-05
26,260.0,6.564974202515089e-05
27,270.0,6.641095064756675e-05
28,280.0,6.71413016692516e-05
29,290.0,6.784533673460743e-05
30,300.0,6.852713912340315e-05
31,310.0,6.918977275703107e-05
32,320.0,6.983608630117202e-05
33,330.0,7.046892265445704e-05
34,340.0,7.109033917852257e-05
35,350.0,7.170229494012839e-05
36,360.0,7.230650967732643e-05
37,370.0,7.290456453625286e-05
38,380.0,7.349781350027343e-05
39,390.0,7.40874130462488e-05
40,400.0,7.46747079092068e-05
41,410.0,7.526050678164179e-05
42,420.0,7.584561214049272e-05
43,430.0,7.6431102372481e-05
44,440.0,7.701782201389293e-05
45,450.0,7.760631190971723e-05
46,460.0,7.819695822295065e-05
47,470.0,7.879074026861345e-05
48,480.0,7.938839954029596e-05
49,490.0,7.999012117894215e-05
50,500.0,8.059644564448448e-05
51,510.0,8.120808783545828e-05
52,520.0,8.182549767180493e-05
53,530.0,8.244889579162438e-05
54,540.0,8.307866759565356e-05
55,550.0,8.371562648526072e-05
56,560.0,8.436018306147299e-05
57,570.0,8.501238396543286e-05
58,580.0,8.56727214675318e-05
59,590.0,8.634180094650525e-05
60,600.0,8.701977173528619e-05
61,610.0,8.770723425126608e-05
62,620.0,8.840458301100505e-05
63,630.0,8.911196701080721e-05
64,640.0,8.982994645150259e-05
65,650.0,9.055896760132699e-05
66,660.0,9.129935534349304e-05
67,670.0,9.205140991888126e-05
68,680.0,9.281576861268153e-05
69,690.0,9.359280549119318e-05
70,700.0,9.43827921575781e-05
71,710.0,9.518610955434436e-05
72,720.0,9.600352428397716e-05
73,730.0,9.683535108197891e-05
74,740.0,9.768182807052058e-05
75,750.0,9.854367634650943e-05
76,760.0,9.942131207332945e-05
77,770.0,0.00010031525979829535
78,780.0,0.00010122603710949802
79,790.0,0.00010215417481473651
80,800.0,0.00010310012706811669
81,810.0,0.00010406458736083407
82,820.0,0.00010504818567416424
83,830.0,0.00010605137238260482
84,840.0,0.00010707481977344447
85,850.0,0.00010811936398171114
86,860.0,0.00010918534419405026
87,870.0,0.00011027357245195213
88,880.0,0.00011138505990269402
89,890.0,0.00011252011302356643
90,900.0,0.00011367994107172296
91,910.0,0.00011486538281502398
92,920.0,0.00011607653435988162
93,930.0,0.00011731502504059031
94,940.0,0.00011858159123833244
95,950.0,0.00011987665425012795
96,960.0,0.00012120223561342891
97,970.0,0.00012255880449411243
98,980.0,0.00012394769209223577
99,990.0,0.0001253692562129806
100,1000.0,
