,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5247,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007378711646936125,0.00450622785394707,0.005957750397325257,2.040925646023989,0.05066383503934639,0.039221291326875116,0.06643581005633527,0.030205286859419467,0.029542422384444357,0.02515594557200976
2,20.0,0.03420611965473404,0.04241607020461367,0.04431210796528312,5.924786169412653,0.34064092105938737,0.30038196699791725,0.3384008937853243,0.2523204419564711,0.2610609351411052,0.22474195606526085
3,30.0,0.13625048777817678,0.17554269539851572,0.18761501324543825,8.980900547958255,0.9038148831531508,0.8352987421622275,0.8746256170378032,0.7414955111337976,0.776627430378127,0.7309850429073879
4,40.0,0.41084061472088484,0.5016815485497661,0.5407129363169104,11.505037941534225,1.7209968543864966,1.6293199378036591,1.6691201883903084,1.4944829752477646,1.562080031568309,1.548729276721981
5,50.0,0.9253256844362373,1.0777595677927914,1.1549722827926439,13.782609973097175,2.7471266098801834,2.638434997138763,2.678456353114025,2.4705434201358023,2.568884563800618,2.620528822409351
6,60.0,1.677715786484876,1.8920571438591591,2.010811688702772,15.94048344731726,3.929765332695692,3.808891852141652,3.8486666297204013,3.6157381678481513,3.739747099157694,3.874510979680966
7,70.0,2.624840185049523,2.896201322844922,3.054937142924035,18.018227245003928,5.21946370844258,5.0897237684470396,5.128748534969186,4.877792761815055,5.02168958166263,5.245417905588056
8,80.0,3.713090287263982,4.034673881496188,4.229604777294589,20.02120156768632,6.574325238378732,6.437930407834051,6.4758210155532225,6.212240842025824,6.370831238334706,6.68142781361101
9,90.0,4.893804642738163,5.2586224081800905,5.485297511149606,21.94572456477503,7.96130048717077,7.819752243728083,7.856281629142114,7.584040018645283,7.753148891767325,8.144293088906048
10,100.0,6.128130115827384,6.529755516611291,6.7838204742968795,23.78820854674329,9.355681264899633,9.210035047277673,9.24510946948143,8.96702280085707,9.143494743226865,9.607118991120155
11,110.0,7.387074702976034,7.819899969233546,8.097416168152389,25.54745826441971,10.739789663106611,10.590815588271155,10.624434788714767,10.342467305480032,10.524001577614184,11.051726776183619
12,120.0,8.649902494048382,9.109163782506908,9.40670558444258,27.224602779575786,12.101482469130154,11.949761428482498,11.981982816891186,11.697489450744627,11.882443832089239,12.466319554817556
13,130.0,9.902251105236735,10.383956390433378,10.698605005131617,28.822435414258894,13.432784191653537,13.278766356707193,13.309678611760845,13.023587927421385,13.210805166275028,13.843636112564326
14,140.0,11.134472622374254,11.635297488702887,11.964592038676976,30.344758994643136,14.728762896302902,14.572804619796264,14.602510159238468,14.315455781034336,14.504126910606717,15.179571568592392
15,150.0,12.340320774738082,12.857501865403059,13.199377251578905,31.79588738507034,15.986659101468165,15.829047182659933,15.857651345014942,15.57006396529056,15.759626703636329,16.47217980869223
16,160.0,13.515964787140177,14.047203150306975,14.399928364466465,33.180306324332605,17.205234709895855,17.0462030194416,17.073807834920963,16.785978762937578,16.97604429811787,17.720966191910403
17,170.0,14.659268923403967,15.20264713368393,15.564769644373813,34.502458521333885,18.384297451122492,18.224038744671798,18.25073966038065,17.962864446327615,18.153165550665953,18.926392440511794
18,180.0,15.769274226911662,16.32318738872709,16.693485334032534,35.766616137903036,19.52435879896212,19.363033371647795,19.38891779595928,19.101126128174915,19.291480697032604,20.089533157355405
19,190.0,16.84582899080548,17.40892820895644,17.786370343346718,36.97681145253973,20.626390573946537,20.464132758239277,20.48927967953851,20.201655896155465,20.391941414850727,21.211839264369758
20,200.0,17.889326654878584,18.46047310210396,18.844185711724204,38.1368048613893,21.691653264276503,21.528576404873714,21.55305661343592,21.265653811779593,21.455789483907292,22.294976249076708
21,210.0,18.900520552514052,19.478748283513397,19.86798806123269,39.25007607992787,22.721575914602063,22.5577762371349,22.58165286019003,22.29450263518191,22.484436857524816,23.340714509573303
22,220.0,19.880393374670827,20.46487924293418,20.85901112438091,40.31982923588186,23.71767284471621,23.553232502451106,23.576561678696425,23.289680868581428,23.479382433698767,24.35085587761979
23,230.0,20.830065518201284,21.420104810726194,21.818583877472953,41.3490058452066,24.681486555274194,24.516476053668942,24.539307646322193,24.252703021229703,24.442154922428788,25.32718520925951
24,240.0,21.75073105740124,22.34571771333196,22.748074402539476,42.340301859849866,25.614549191554506,25.449029334902434,25.47140762723142,25.18507915714755,25.374274215115488,26.271439304149776
25,250.0,22.64361334605205,23.243023845596994,23.648851836569786,43.2961864144073,26.5183571191197,26.352380585589003,26.374344929992624,26.088288067032146,26.27722583602071,27.18528776573486
26,260.0,23.50993457649596,24.11331477055749,24.522261035414477,44.2189208300924,27.394354731624166,27.227967356403383,27.249552764213256,26.963760037721762,27.152444613920228,28.070322050008766
27,270.0,24.350895263110477,24.957849563630994,25.36960616817565,45.110577031965654,28.24392472943848,28.077166556598502,28.098404225060115,27.812866355549,28.001304824020405,28.928050088388012
28,280.0,25.167660777937243,25.777843248624837,26.192140570921374,45.973054915021834,29.068382904490182,28.90128905419203,28.922206832216336,28.636913507053595,28.825114842304657,29.759894662469204
29,290.0,25.961352888064628,26.574459870039775,26.991060970105174,46.808098432952065,29.868976033963225,29.701577421235395,29.722200218149478,29.437140628696394,29.625114918573463,30.567194261123095
30,300.0,26.733044827724786,27.3488088094988,27.76750473642941,47.61731033029382,30.646881889533642,30.479205823001113,30.49955596568491,30.214719175771968,30.402477076450566,31.351205536655044
31,310.0,27.483758853495324,28.101943353647016,28.522549218683842,48.40216552678822,31.4032106569187,31.23528133988636,31.255378883992055,30.97075407897332,31.15830643546733,32.11310674731108
32,320.0,28.21446552762771,28.834860805017232,29.257212482664922,49.16402321337373,32.13900726620593,31.97084621789765,31.990709218689062,31.70628586991925,31.893643455290764,32.854001763212295
33,330.0,28.926084187253302,29.548503630220146,29.972454976225112,49.90413774601694,32.855254280471314,32.68688069165647,32.70652543960768,32.42229340909224,32.60946674880731,33.57492434610857
34,340.0,29.619484210006007,30.243761284947293,30.66918178126427,50.62366843558382,33.55287509541915,33.384306129867404,33.40374735565913,33.119696958518226,33.306696215811904,34.276842507043106
35,350.0,30.29548679684971,30.921472459528022,31.348245213321473,51.3236883347081,34.232737278112005,34.06398832912313,34.08323938214503,33.79936141949781,33.98619632433787,34.960662811813634
36,360.0,30.95486707253239,31.582427563694054,32.0104476010087,52.00519212013714,34.895655926793445,34.72674083631054,34.74581384026858,34.46209961156075,34.64877942061922,35.62723455022635
