,temperature,mp-1094116 a=5.4537,mp-1102064 a=4.2002
0,0.0,0.0,0.0
1,10.0,1.0978888505363307e-07,1.59651587395248e-07
2,20.0,6.058898077618102e-07,1.0251466016385505e-06
3,30.0,1.9786644831292642e-06,3.4730033204739075e-06
4,40.0,4.533454607664228e-06,7.753547874328963e-06
5,50.0,8.085646314735022e-06,1.3238212583011467e-05
6,60.0,1.216733543838636e-05,1.9107750501735938e-05
7,70.0,1.635031846434368e-05,2.479275015842733e-05
8,80.0,2.035771099157976e-05,3.0003070637439898e-05
9,90.0,2.4047527515242576e-05,3.463576316031391e-05
10,100.0,2.7367360607983447e-05,3.8690370101947574e-05
11,110.0,3.0316046944549013e-05,4.22143281185527e-05
12,120.0,3.291826228851437e-05,4.5272466588440854e-05
13,130.0,3.5209504729238555e-05,4.793149031270341e-05
14,140.0,3.722785609440115e-05,5.0253047432474826e-05
15,150.0,3.9009846065833094e-05,5.2291117786812074e-05
16,160.0,4.058859370196243e-05,5.4091647201276886e-05
17,170.0,4.1993194770279965e-05,5.5693204709643846e-05
18,180.0,4.3248778061331824e-05,5.712781562974794e-05
19,190.0,4.437680406672187e-05,5.842205608364873e-05
20,200.0,4.53954818310517e-05,5.959789196318118e-05
21,210.0,4.632023830970555e-05,6.0673567899553826e-05
22,220.0,4.716414374379861e-05,6.166426729747556e-05
23,230.0,4.7938239838899847e-05,6.258259830234435e-05
24,240.0,4.865190752300847e-05,6.34391791226652e-05
25,250.0,4.931312212866621e-05,6.424285512156393e-05
26,260.0,4.992865533479679e-05,6.500113319682745e-05
27,270.0,5.050433091104369e-05,6.572045025177732e-05
28,280.0,5.1045125284078586e-05,6.640616162525994e-05
29,290.0,5.155530432680243e-05,6.706287811442394e-05
30,300.0,5.203856774031736e-05,6.769459093975822e-05
31,310.0,5.249812792965899e-05,6.830479099952272e-05
32,320.0,5.293675084710502e-05,6.889638508797744e-05
33,330.0,5.335685100659473e-05,6.94719277723338e-05
34,340.0,5.3760547322663686e-05,7.003375014355723e-05
35,350.0,5.414970299786501e-05,7.058379987965409e-05
36,360.0,5.452593970623231e-05,7.112381574281691e-05
37,370.0,5.489068556643906e-05,7.165533794429828e-05
38,380.0,5.5245243876200285e-05,7.217973927311605e-05
39,390.0,5.559072968342418e-05,7.269823781609955e-05
40,400.0,5.592814353417715e-05,7.321193248019166e-05
41,410.0,5.6258387329561276e-05,7.372176504251128e-05
42,420.0,5.6582246934199184e-05,7.422861142555555e-05
43,430.0,5.690047116614325e-05,7.473337362815738e-05
44,440.0,5.721370202749626e-05,7.523671177567396e-05
45,450.0,5.7522506723099023e-05,7.573923382563233e-05
46,460.0,5.782741671636522e-05,7.624167972994992e-05
47,470.0,5.8128921633870895e-05,7.674450589147455e-05
48,480.0,5.842745784614521e-05,7.72482005868082e-05
49,490.0,5.8723407592040814e-05,7.775335835443105e-05
50,500.0,5.901714105534781e-05,7.826040731722231e-05
51,510.0,5.930897923422423e-05,7.876969787353829e-05
52,520.0,5.959924124498623e-05,7.928164024258401e-05
53,530.0,5.9888198703612395e-05,7.97966709325646e-05
54,540.0,6.017610863388991e-05,8.031509419368187e-05
55,550.0,6.0463217550814935e-05,8.083724581916458e-05
56,560.0,6.07497237482884e-05,8.136348863908923e-05
57,570.0,6.103586329247876e-05,8.18941030319326e-05
58,580.0,6.132180830736836e-05,8.242940527170287e-05
59,590.0,6.160771641251377e-05,8.296964616432036e-05
60,600.0,6.189381541625826e-05,8.351507085429472e-05
61,610.0,6.218021025718446e-05,8.406608344769777e-05
62,620.0,6.246703530072943e-05,8.462291359153562e-05
63,630.0,6.275448480206044e-05,8.51857270385848e-05
64,640.0,6.304265104976248e-05,8.575491229481602e-05
65,650.0,6.333165696503663e-05,8.633067181145129e-05
66,660.0,6.362162852166693e-05,8.69131772732951e-05
67,670.0,6.39126829932542e-05,8.750282803746957e-05
68,680.0,6.420492920954307e-05,8.809979483378588e-05
69,690.0,6.449846895585104e-05,8.870432964473772e-05
70,700.0,6.47933775609163e-05,8.931675275539066e-05
71,710.0,6.508975864803927e-05,8.993723035020071e-05
72,720.0,6.538773406273395e-05,9.056605151499691e-05
73,730.0,6.568735829742181e-05,9.120349881161945e-05
74,740.0,6.598872350576708e-05,9.184981178883638e-05
75,750.0,6.629191081556832e-05,9.250526652315096e-05
76,760.0,6.659700408705864e-05,9.317012134107498e-05
77,770.0,6.690408312322913e-05,9.384462459285544e-05
78,780.0,6.721321878195156e-05,9.452909804295422e-05
79,790.0,6.752449044773821e-05,9.52238208387052e-05
80,800.0,6.783798187281359e-05,9.59290495191472e-05
81,810.0,6.815374925933086e-05,9.66450865056123e-05
82,820.0,6.847184347069645e-05,9.737223647309149e-05
83,830.0,6.879237760274415e-05,9.811079433922399e-05
84,840.0,6.911540161425682e-05,9.886108885436008e-05
85,850.0,6.94409746553945e-05,9.962343778990148e-05
86,860.0,6.976917795546822e-05,0.00010039816250310022
87,870.0,7.010007356069082e-05,0.0001011856022467403
88,880.0,7.043373919009395e-05,0.00010198611852025413
89,890.0,7.077022295973238e-05,0.00010280002640478325
90,900.0,7.110959872280036e-05,0.00010362776205747392
91,910.0,7.145193809181132e-05,0.00010446960636103817
92,920.0,7.179731056855512e-05,0.00010532598412131523
93,930.0,7.214577130874994e-05,0.0001061973671518625
94,940.0,7.249738589428317e-05,0.00010708402993061011
95,950.0,7.285224422681416e-05,0.0001079865557074088
96,960.0,7.321038389618353e-05,0.00010890531838414585
97,970.0,7.357189179991873e-05,0.00010984058830866359
98,980.0,7.393684292774825e-05,0.00011079303914367438
99,990.0,7.430528402007475e-05,0.00011176319578827713
100,1000.0,,
