,temperature,oqmd-751535 a=8.0818,oqmd-751547 a=8.1081
0,0.0,0.0,0.0
1,10.0,0.01053381607078903,0.012056435795320307
2,20.0,0.09876908708801423,0.11875907002896963
3,30.0,0.3819931838230461,0.45991281283685465
4,40.0,0.9609184294456484,1.1177647600393565
5,50.0,1.8429229865739896,2.074717095524812
6,60.0,2.9697070403928474,3.262792774569483
7,70.0,4.266028833883644,4.606280515295652
8,80.0,5.664931703073306,6.04073699197723
9,90.0,7.115035272591394,7.517602295953931
10,100.0,8.579894870600027,9.002764345057427
11,110.0,10.034955100617552,10.473414103446355
12,120.0,11.464369233793803,11.914964299757276
13,130.0,12.858394355115735,13.318570134380899
14,140.0,14.21145433821101,14.67929672356702
15,150.0,15.52076555725319,15.994821751756424
16,160.0,16.78538576361372,17.2645384033956
17,170.0,18.005564826590444,18.48894342250359
18,180.0,19.182305155132784,19.669223212473185
19,190.0,20.31706581006374,20.806975686921653
20,200.0,21.411564442780126,21.90402455935752
21,210.0,22.467645650109297,22.962296383669344
22,220.0,23.48719437705415,23.983740132144415
23,230.0,24.472079862054066,24.970275581192034
24,240.0,25.424120274443094,25.923761178176196
25,250.0,26.34506134365454,26.845975045412253
26,260.0,27.236564412341274,27.738604798513375
27,270.0,28.100200792839964,28.603243228570534
28,280.0,28.93745029170558,29.441387832175373
29,290.0,29.749702440301455,30.25444281180159
30,300.0,30.538259431108784,31.04372260672301
31,310.0,31.30434007707989,31.810456315548542
32,320.0,32.04908433053517,32.555792578815975
33,330.0,32.77355804961897,33.28080463320083
34,340.0,33.478757805207216,33.98649534772373
35,350.0,34.165615593701766,34.673802120510686
36,360.0,34.83500337125865,35.34360156157447
37,370.0,35.48773735946073,35.996713919170624
38,380.0,36.124582095985,36.633907229079604
39,390.0,36.746254219724214,37.255901180759196
40,400.0,37.35342599040923,37.863370703891086
41,410.0,37.94672854963087,38.45694928495412
42,420.0,38.526754934423174,39.03723202714041
43,430.0,39.09406285705872,39.60477846896429
44,440.0,39.649177265946136,40.16011517781944
45,450.0,40.192592702943244,40.70373813488569
46,460.0,40.724775472265726,41.23611492743725
47,470.0,41.2461656356787,41.75768676395841
48,480.0,41.75717884794685,42.26887032662053
49,490.0,42.25820804569532,42.77005947473477
50,500.0,42.749625001932436,43.26162681182918
51,510.0,43.23178175758565,43.743925128019804
52,520.0,43.70501194050948,44.217288728394614
53,530.0,44.169631981575236,44.68203465724149
54,540.0,44.62594223663418,45.13846382709749
55,550.0,45.07422802238733,45.5868620608015
56,560.0,45.51476057350411,46.02750105402594
57,570.0,45.947797927659124,46.46063926505959
58,580.0,46.37358574458528,46.88652273803664
59,590.0,46.7923580646772,47.30538586521786
60,600.0,47.20433801218401,47.71745209343732
61,610.0,47.6097384475898,48.12293457935802
62,620.0,48.00876257334852,48.52203679776011
63,630.0,48.40160449678009,48.91495310670895
64,640.0,48.78844975359371,49.301869273096656
65,650.0,49.16947579518787,49.68296296174905
66,660.0,49.54485244261025,50.0584041909972
67,670.0,49.91474230979589,50.428355757357146
68,680.0,50.27930119847944,50.79297363174378
69,690.0,50.63867846697221,51.15240732940775
70,700.0,50.99301737480228,51.506800255622835
71,710.0,51.3424554050391,51.85629002895967
72,720.0,51.68712456598293,52.20100878382542
73,730.0,52.0271516737552,52.54108345382441
74,740.0,52.36265861717874,52.87663603733902
75,750.0,52.693762606256975,53.207783846640616
76,760.0,53.020576405416676,53.53463974170743
77,770.0,53.343208552615316,53.8573123498552
78,780.0,53.66176356530115,54.17590627217231
79,790.0,53.97634213415532,54.490522277696336
80,800.0,54.28704130545497,54.80125748617291
81,810.0,54.59395465284071,55.10820554018285
82,820.0,54.897172439209584,55.41145676736926
83,830.0,55.19678176939405,55.71109833341694
84,840.0,55.49286673424505,56.00721438641425
85,850.0,55.785508546682344,56.299886193157406
86,860.0,56.074785670238306,56.58919226792747
87,870.0,56.360773940577396,56.87520849423139
88,880.0,56.64354668045367,57.158008239947726
89,890.0,56.92317480850309,57.437662466308154
90,900.0,57.19972694227475,57.714239831097046
91,910.0,57.47326949585191,57.98780678642536
92,920.0,57.74386677239762,58.25842767142333
93,930.0,58.01158105194164,58.52616480015314
94,940.0,58.27647267467934,58.79107854504104
95,950.0,58.53860012007447,59.05322741608553
96,960.0,58.798020082000015,59.312668136110325
97,970.0,59.05478754015309,59.569455712270525
98,980.0,59.308955827967466,59.82364350406157
99,990.0,59.560576697216675,60.07528328800523
100,1000.0,59.809700379507255,60.324425319220545
