calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d90fa018-402b-48b8-984c-e550923656a0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--111,111,664.70
9f0ac084-7c1d-4686-bf7c-0d7cebd3715c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--332,332,713.60
3771d690-1935-4e30-8373-bde46c3c4867,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--322,322,721.83
d05eb791-7053-4ed9-a441-73a8e5a201d0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--221,221,732.72
18f7296d-90cd-42be-9883-b02b2376964b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--331,331,745.60
b8c3890d-672a-4911-a01c-cd276b82d46e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--211,211,745.76
b6b4d8e5-a606-4f0e-a815-c46cd4d43f62,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--321,321,747.81
d2155368-3271-49c6-9f79-168bd0428bd7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--110,110,755.62
d08ec99f-6694-4e6a-97aa-845302e8d3f9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--311,311,757.46
86b37539-2f3f-472c-a57c-7478c14de9a8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--210,210,771.24
2101f2ea-405d-48c1-8685-20f321f1ea32,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--320,320,773.95
47ebbbb9-b281-483e-bac5-29ae1f4885a4,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--310,310,795.48
cd6440e9-c51d-417d-936d-976da26de052,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--100,100,798.04
3afbf5ec-ddb7-46da-8e60-741a454bbd48,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--100,100,721.94
1492bc4d-5b60-4c72-ab73-a297c09529af,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--211-2,211-2,732.69
e7230ef8-4d66-49c7-bf91-face477ad145,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--110,110,738.40
892b47ca-1333-431e-9e66-d3e4f026f0a0,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--310,310,740.94
27e08517-f789-4c95-92fd-8d7681e2ccaf,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--210,210,742.80
df8af266-1764-4c48-a179-19b404cd321f,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--322,322,743.27
0fccb98e-8bd3-4c0e-937b-b7107d7bd87f,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--111,111,744.80
b94b2417-6711-4667-ad56-96ccb104bfb5,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--320,320,745.27
9568e95c-5370-4696-a1ac-4a1f8aa98c21,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--221,221,747.03
048a55a0-477c-45c8-bbd4-e813db1923f6,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--332-2,332-2,747.24
48a6c01d-b353-4884-9994-7755a15c8711,Mg,A15--beta-W,A15--beta-W,5.702275018618946,A15--beta-W--211-1,211-1,747.49
