,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
0,0.0,33.288043040942476,44.61847511528475,44.23578043972434,44.49871473031156,44.92437729663599
1,10.0,33.28800544785792,44.618347178766214,44.2357203304068,44.497612518144116,44.92430015623959
2,20.0,33.28736733605403,44.61490382249134,44.233719693645305,44.49157842676485,44.92218258844128
3,30.0,33.2841787634843,44.59929230652135,44.22376567587161,44.47697403243673,44.90960777045326
4,40.0,33.27508103065248,44.56478866574701,44.19885926879383,44.4494319525718,44.877482781991624
5,50.0,33.2571841675202,44.50948425500098,44.15567042810204,44.4063833730468,44.82284866023789
6,60.0,33.229352492325745,44.43482925441196,44.09463423121307,44.348158502412474,44.74731128724584
7,70.0,33.191949703600315,44.34374772910145,44.01810301617792,44.276883838274756,44.65421433999074
8,80.0,33.146109003009826,44.23937302635893,43.9289038450451,44.19521869072825,44.54704637620081
9,90.0,33.093178026896986,44.124470932472704,43.82963654045021,44.10565220236338,44.428820237387704
10,100.0,33.0344304381149,44.00128003275263,43.72244605373171,44.01025216523172,44.301937128064246
11,110.0,32.97095714657992,43.871538629527755,43.60901498819715,43.91064310144202,44.16824148236194
12,120.0,32.90364891370544,43.73657181665552,43.49063339558336,43.808067692750534,44.02912817720211
13,130.0,32.83321647739443,43.59738388835102,43.368282312566016,43.70346747428367,43.885647983995554
14,140.0,32.76022144351455,43.45473672254324,43.242707950399634,43.597554313698325,43.738594751747165
15,150.0,32.685106705921136,43.3092117617672,43.11448055362001,43.49086933795811,43.5885717955646
16,160.0,32.60822239310059,43.16125608907984,42.98403911559028,43.38382591542658,43.436041747138766
17,170.0,32.52984671545987,43.01121646885111,42.85172467081885,43.2767430275858,43.281362504998846
18,180.0,32.45020215367474,42.859364468562084,42.71780447643321,43.16986905716844,43.12481376858901
19,190.0,32.3694679772624,42.70591477120607,42.58249020514348,43.06339900336468,42.96661621625867
20,200.0,32.2877896721524,42.55103883395445,42.445950851183156,42.95748787298916,42.80694571784477
21,210.0,32.20528624613788,42.39487441756481,42.308322803505774,42.85225960476644,42.64594348742959
22,220.0,32.12205576541781,42.23753344293502,42.16971677002166,42.74781488016772,42.48372424929596
23,230.0,32.03817961188123,42.079107604097544,42.03022377787221,42.64423518841365,42.32038134031964
24,240.0,31.95372584139021,41.91967249835338,41.88991880181328,42.541588364357565,42.155992074706646
25,250.0,31.86875163548608,41.75929060737384,41.74886439318356,42.43993042651776,41.99062013875141
26,260.0,31.783305485390812,41.59801438905337,41.60711284364495,42.339307964493024,41.82431898643594
27,270.0,31.69742857695903,41.435887683001006,41.4647083050997,42.23976143673629,41.657133309831266
28,280.0,31.611156278775823,41.27294768551619,41.32168826676035,42.14132316392471,41.4891006502377
29,290.0,31.52451895527776,41.10922580558483,41.17808447833962,42.04402339011563,41.320253080482374
30,300.0,31.43754286311562,40.94474910514867,41.03392427378156,41.9478877887995,41.15061771099163
31,310.0,31.350250910619053,40.77954025993025,40.8892312804858,41.852936373033515,40.98021802330558
32,320.0,31.262662952333574,40.61361882569085,40.74402561888854,41.759188833407656,40.80907350176271
33,330.0,31.174796483458643,40.44700240396911,40.5983251051083,41.66666271948058,40.637201617544676
34,340.0,31.086666821596097,40.27970504049115,40.45214502289757,41.575372466620344,40.4646167819691
35,350.0,30.998287562123462,40.11173903645209,40.305498634565474,41.48533087992472,40.291332109944484
36,360.0,30.909670707653525,39.94311618963882,40.15839777062799,41.396551203398786,40.117358115946956
37,370.0,30.820826852466404,39.773845601225176,40.01085260233129,41.30904303535796,39.942704295308005
38,380.0,30.731765562567517,39.60393525204265,39.862872409207654,41.22281769512952,39.76737929310453
39,390.0,30.64249528399131,39.43339236299222,39.714465133991794,41.13788302855793,39.59138976466324
40,400.0,30.553023668725476,39.26222326443631,39.56563755810218,41.05424714620011,39.414742095455686
41,410.0,30.46335747125023,39.09043297764017,39.41639619365368,40.9719195339211,39.237441132774826
42,420.0,30.37350293356506,38.91802602028372,39.26674622871015,40.89090587409247,39.05949174445828
43,430.0,30.283465501212895,38.74500661955156,39.11669283768148,40.811213329457765,38.88089735294728
44,440.0,30.193250206750864,38.57137807114832,38.96624040502275,40.73284791052964,38.70166206513171
45,450.0,30.102861630001886,38.39714289596518,38.81539221664924,40.65581456436812,38.52178776130369
46,460.0,30.01230386740536,38.222304282453436,38.66415250759911,40.58012258837825,38.34127708414535
47,470.0,29.92158067027549,38.046863436781805,38.512523674179555,40.505771771347156,38.16013174058809
48,480.0,29.830695336374454,37.87082191074272,38.36050844517179,40.43277038006753,37.978353932870824
49,490.0,29.739651126266104,37.69418169806758,38.2081091508529,40.36112261461983,37.79594373633039
50,500.0,29.64845081487626,37.51694311037082,38.05532807621447,40.29083348387447,37.61290271675246
51,510.0,29.557097008876017,37.3391078984388,37.90216692658649,40.221906192393575,37.42923177428441
52,520.0,29.465591940290118,37.16067570956026,37.74862727518767,40.15434162025922,37.24493095807989
53,530.0,29.37393792734601,36.98164671215012,37.59471041435024,40.08815162880977,37.06000021665325
54,540.0,29.28213690149506,36.80202134036469,37.44041751913252,40.023334424877326,36.87443984379098
55,550.0,29.190190641827968,36.62180011020633,37.28574977679397,39.95989320230696,36.68824911487938
56,560.0,29.098100850536373,36.440982557738884,37.130707791244376,39.89783588481905,36.501428461884636
57,570.0,29.00586910100921,36.259566763659265,36.97529281569004,39.83716119674068,36.31397649004493
58,580.0,28.91349681349335,36.07755437340307,36.8195048151499,39.77787656085246,36.125894097502346
59,590.0,28.820985209069043,35.89494333862526,36.66334457004072,39.7199751025451,35.93717803437398
60,600.0,28.728335456614687,35.71173369425724,36.50681263213208,39.66347219888474,35.74782960506449
61,610.0,28.635548813734918,35.527924499886495,36.34990883683602,39.60837103322809,35.557846253875354
62,620.0,28.542626200509165,35.3435145563669,36.19263411627277,39.55466236216761,35.3672280686134
63,630.0,28.44956842887725,35.15850220851844,36.03498743439255,39.50235776250439,35.1759735747404
64,640.0,28.35637654226194,34.9728874848028,35.87697018659039,39.451459896324785,34.98408106552938
65,650.0,28.263051143570518,34.78666906176365,35.71858077274044,39.401970015381586,34.79155003818353
66,660.0,28.169593118135793,34.599845345433515,35.559820722528116,39.35388438807808,34.59837813865145
67,670.0,28.07600290818249,34.41241438399378,35.40068870245792,39.307217626369884,34.40456439374776
68,680.0,27.98228142354705,34.22437564118056,35.24118479529495,39.261964676309866,34.21010654776826
69,690.0,27.88842916593861,34.03572796617305,35.08130888121746,39.21812609843053,34.01500352471434
70,700.0,27.794446364432453,33.846468290865865,34.92106082283462,39.175708405240854,33.8192538926263
71,710.0,27.700333736500717,33.65659660020586,34.76043966741494,39.13470981876451,33.62285557956612
72,720.0,27.60609170644784,33.466110861467854,34.599445827327074,39.09512463687531,33.425808082177404
73,730.0,27.511720522191716,33.27500981081445,34.43807786713567,39.05697699932027,33.22810688885063
74,740.0,27.41722069814841,33.08329083206169,34.27633618727835,39.02025566347869,33.029753071561935
75,750.0,27.322592385227857,32.89095312510076,34.11422024062289,38.98497793818088,32.8307430886803
76,760.0,27.22783608832763,32.697994343956296,33.95172847009521,38.95110825189571,32.631075322992075
77,770.0,27.132951880852417,32.504413256339625,33.78886134452739,38.91867346733569,32.43074816962062
78,780.0,27.037940045319313,32.31020705521249,33.62561765937998,38.88767787938001,32.229759614642084
79,790.0,26.942800811045615,32.115375731435314,33.4619974727287,38.85812140535738,32.028107599848624
80,800.0,26.847534543051587,31.919916201559538,33.297999275618324,38.82998445295492,31.825790092011452
81,810.0,26.752141062541977,31.723826154967472,33.13362338583449,38.80329732129238,31.62280570295863
82,820.0,26.65662069422528,31.527105513760528,32.96886846916357,38.77805282920711,31.419151969411786
83,830.0,26.560973720879673,31.329750397964826,32.803733818844265,38.7542414921752,31.214826395743795
84,840.0,26.465200088613013,31.131759984701418,32.63821926797763,38.731871493805706,31.009826626141752
85,850.0,26.369299814936227,30.933131937203854,32.4723238437938,38.71097515020357,30.80415270630853
86,860.0,26.273273017969807,30.733865189143053,32.306046545332975,38.691502838617495,30.597800086024606
87,870.0,26.1771202108632,30.533956174044434,32.13938591798493,38.67347371122718,30.390767582928646
88,880.0,26.080840710030348,30.3334049311763,31.972343197201734,38.65688143338075,30.18305462352714
89,890.0,25.984434754113348,30.132208385847953,31.80491578089978,38.64175373447388,29.97465619622895
90,900.0,25.88790286651025,29.930364122979675,31.637104188166557,38.62806244089504,29.765573577481245
91,910.0,25.791244601245612,29.72787053099702,31.46890622703552,38.61583349158123,29.555802440239045
92,920.0,25.69445984745095,29.52472706317258,31.30032270992057,38.605042038130534,29.3453403517028
93,930.0,25.59754893961177,29.320930085996828,31.131351344680173,38.59570516480323,29.134187065385177
94,940.0,25.500511963350586,29.116478089736226,30.961992400364853,38.58782971883801,28.922340336648773
95,950.0,25.40334828133281,28.91137014395687,30.792244080742798,38.58139727100802,28.709795907896776
96,960.0,25.306058497082564,28.705602099947217,30.622107029307312,38.5764162721572,28.496554273947616
97,970.0,25.208642295386344,28.499174417980793,30.451578523387617,38.5728949296008,28.282611836600047
98,980.0,25.111099386088526,28.292083941847768,30.280659409439277,38.57082286811581,28.067968414984758
99,990.0,25.01343036286665,28.08432912949807,30.109348724394746,38.57021196147075,27.852619908998054
100,1000.0,,,,,
