calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0713e036-86e5-4b57-82a1-9ff869724391,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.695414350006052,12.695414350006052,12.695414350006052,90.0,90.0,90.0,1e-08,negative,40.353,7.001,7.001,-0.000,-0.000,-0.000,7.001,40.353,7.001,-0.000,-0.000,-0.000,7.001,7.001,40.353,-0.000,0.000,-0.000,-38.177,-38.177,-38.177,26.822,0.000,-0.000,-38.177,-38.177,-38.177,-0.000,26.822,-0.000,-38.177,-38.177,-38.177,-0.000,0.000,26.822
2e0fff9d-19a8-424c-8cd5-a5fe68d64fe0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.694407548512098,12.694407548512098,12.694407548512098,90.0,90.0,90.0,1e-08,negative,93.901,56.880,56.880,0.000,0.000,0.000,56.880,93.901,56.880,0.000,0.000,0.000,56.880,56.880,93.901,0.000,0.000,0.000,12.592,12.592,12.592,27.656,0.000,0.000,12.592,12.592,12.592,0.000,27.656,0.000,12.592,12.592,12.592,0.000,-0.000,27.656
0713e036-86e5-4b57-82a1-9ff869724391,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.695414350006052,12.695414350006052,12.695414350006052,90.0,90.0,90.0,1e-08,positive,83.190,43.814,43.814,0.000,0.000,0.000,43.814,83.190,43.814,0.000,-0.000,0.000,43.814,43.814,83.190,0.000,-0.000,0.000,38.177,38.177,38.177,26.822,0.000,0.000,38.177,38.177,38.177,0.000,26.822,0.000,38.177,38.177,38.177,0.000,-0.000,26.822
2e0fff9d-19a8-424c-8cd5-a5fe68d64fe0,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.694407548512098,12.694407548512098,12.694407548512098,90.0,90.0,90.0,1e-08,positive,83.260,43.869,43.869,-0.000,0.000,-0.000,43.869,83.260,43.869,-0.000,0.000,-0.000,43.869,43.869,83.260,-0.000,0.000,-0.000,-12.592,-12.592,-12.592,27.656,-0.000,-0.000,-12.592,-12.592,-12.592,-0.000,27.656,-0.000,-12.592,-12.592,-12.592,-0.000,0.000,27.656
339279a6-c937-4b8e-82ed-1a62cc4db946,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.695414350006052,12.695414350006052,12.695414350006052,90.0,90.0,90.0,1e-07,negative,76.108,41.140,41.140,-0.000,0.000,-0.000,41.140,76.108,41.140,-0.000,0.000,-0.000,41.140,41.140,76.108,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.294,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.294,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.294
3774c5cc-38e9-4260-a585-4e1776d6accf,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.694407548512098,12.694407548512098,12.694407548512098,90.0,90.0,90.0,1e-07,negative,83.260,43.869,43.869,0.000,0.000,0.000,43.869,83.260,43.869,0.000,0.000,0.000,43.869,43.869,83.260,0.000,-0.000,0.000,1.281,1.281,1.281,27.645,-0.000,0.000,1.281,1.281,1.281,0.000,27.645,-0.000,1.281,1.281,1.281,0.000,0.000,27.645
339279a6-c937-4b8e-82ed-1a62cc4db946,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.695414350006052,12.695414350006052,12.695414350006052,90.0,90.0,90.0,1e-07,positive,83.190,43.814,43.814,0.000,-0.000,0.000,43.814,83.190,43.814,0.000,0.000,0.000,43.814,43.814,83.190,0.000,0.000,0.000,0.000,-0.000,-0.000,28.294,0.000,0.000,-0.000,0.000,-0.000,0.000,28.294,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.294
3774c5cc-38e9-4260-a585-4e1776d6accf,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.694407548512098,12.694407548512098,12.694407548512098,90.0,90.0,90.0,1e-07,positive,83.260,43.869,43.869,-0.000,-0.000,-0.000,43.869,83.260,43.869,-0.000,0.000,-0.000,43.869,43.869,83.260,-0.000,-0.000,-0.000,-1.281,-1.281,-1.281,27.645,-0.000,0.000,-1.281,-1.281,-1.281,-0.000,27.645,-0.000,-1.281,-1.281,-1.281,-0.000,-0.000,27.645
9cdea97d-c0d4-409e-9a7a-d0988457ede4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.695414350006052,12.695414350006052,12.695414350006052,90.0,90.0,90.0,1e-06,negative,78.743,44.251,44.251,-0.000,0.000,-0.000,44.251,78.743,44.251,0.000,-0.000,-0.000,44.251,44.251,78.743,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.294,0.000,-0.000,0.000,-0.000,0.000,-0.000,28.294,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.294
f21a6ecc-5643-4df7-8e2b-1f7253c49442,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.694407548512098,12.694407548512098,12.694407548512098,90.0,90.0,90.0,1e-06,negative,78.696,45.157,45.157,0.000,-0.000,0.000,45.157,78.696,45.157,0.000,-0.000,0.000,45.157,45.157,78.696,0.000,0.000,0.000,0.097,0.097,0.097,26.731,-0.000,0.000,0.097,0.097,0.097,0.000,26.731,-0.000,0.097,0.097,0.097,0.000,-0.000,26.731
9cdea97d-c0d4-409e-9a7a-d0988457ede4,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.695414350006052,12.695414350006052,12.695414350006052,90.0,90.0,90.0,1e-06,positive,78.546,45.733,45.733,0.000,0.000,0.000,45.733,78.546,45.733,0.000,-0.000,0.000,45.733,45.733,78.546,0.000,-0.000,0.000,0.000,-0.000,-0.000,28.294,0.000,0.000,-0.000,0.000,-0.000,0.000,28.294,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.294
f21a6ecc-5643-4df7-8e2b-1f7253c49442,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,mp-568106,mp-568106,12.694407548512098,12.694407548512098,12.694407548512098,90.0,90.0,90.0,1e-06,positive,83.260,43.869,43.869,-0.000,-0.000,-0.000,43.869,83.260,43.869,-0.000,-0.000,-0.000,43.869,43.869,83.260,-0.000,0.000,-0.000,-0.097,-0.097,-0.097,26.731,-0.000,-0.000,-0.097,-0.097,-0.097,-0.000,26.731,-0.000,-0.097,-0.097,-0.097,-0.000,-0.000,26.731
fdce15bc-15ad-47cd-b23f-f3554d385205,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,oqmd-19370,oqmd-19370,12.692844143514053,12.692844143514053,12.692844143514053,90.0,90.0,90.0,1e-08,negative,-101.914,-134.291,-134.291,-0.000,-0.000,-0.000,-134.291,-101.914,-134.291,-0.000,0.000,-0.000,-134.291,-134.291,-101.914,0.000,0.000,0.000,-196.664,-196.664,-196.664,27.625,-0.000,-0.000,-196.664,-196.664,-196.664,-0.000,27.625,0.000,-196.658,-196.658,-196.658,-0.000,-0.000,27.625
fdce15bc-15ad-47cd-b23f-f3554d385205,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,oqmd-19370,oqmd-19370,12.692844143514053,12.692844143514053,12.692844143514053,90.0,90.0,90.0,1e-08,positive,214.138,181.050,181.050,0.000,0.000,0.000,181.050,214.138,181.050,0.000,-0.000,-0.000,181.050,181.050,214.138,-0.000,-0.000,-0.000,196.664,196.664,196.664,27.625,0.000,0.000,196.664,196.664,196.664,-0.000,27.625,-0.000,196.658,196.658,196.658,-0.000,0.000,27.625
d908f01c-586c-4ea8-a787-13dba079a42f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,oqmd-19370,oqmd-19370,12.692844143514053,12.692844143514053,12.692844143514053,90.0,90.0,90.0,1e-07,negative,83.369,43.953,43.953,0.000,-0.000,0.000,43.953,83.369,43.953,-0.000,0.000,0.000,43.953,43.953,83.369,0.000,-0.000,-0.000,-19.667,-19.667,-19.667,27.625,0.000,-0.000,-19.667,-19.667,-19.667,-0.000,27.625,0.000,-19.667,-19.667,-19.667,-0.000,0.000,27.625
d908f01c-586c-4ea8-a787-13dba079a42f,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,oqmd-19370,oqmd-19370,12.692844143514053,12.692844143514053,12.692844143514053,90.0,90.0,90.0,1e-07,positive,83.369,43.953,43.953,0.000,0.000,0.000,43.953,83.369,43.953,0.000,-0.000,0.000,43.953,43.953,83.369,0.000,-0.000,0.000,19.667,19.667,19.667,27.625,0.000,-0.000,19.667,19.667,19.667,0.000,27.625,0.000,19.667,19.667,19.667,0.000,-0.000,27.625
dc35a564-7b16-45b6-a5a4-ebbab514911c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,oqmd-19370,oqmd-19370,12.692844143514053,12.692844143514053,12.692844143514053,90.0,90.0,90.0,1e-06,negative,76.286,43.928,43.928,-0.000,-0.000,-0.000,43.928,76.286,43.928,-0.000,-0.000,-0.000,43.928,43.928,76.286,-0.000,0.000,-0.000,-1.977,-1.977,-1.977,27.621,-0.000,0.000,-1.977,-1.977,-1.977,0.000,27.621,0.000,-1.977,-1.977,-1.977,0.000,-0.000,27.621
dc35a564-7b16-45b6-a5a4-ebbab514911c,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al67Mg41,oqmd-19370,oqmd-19370,12.692844143514053,12.692844143514053,12.692844143514053,90.0,90.0,90.0,1e-06,positive,83.158,46.432,46.432,-0.000,-0.000,-0.000,46.432,83.158,46.432,-0.000,0.000,0.000,46.432,46.432,83.158,0.000,-0.000,-0.000,1.977,1.977,1.977,27.621,0.000,0.000,1.977,1.977,1.977,0.000,27.621,0.000,1.977,1.977,1.977,0.000,0.000,27.621
