,temperature,mp-568106 a=12.6954
0,0.0,19.109567394748748
1,10.0,19.109571397700524
2,20.0,19.10964871764762
3,30.0,19.110042437952362
4,40.0,19.11111764330626
5,50.0,19.11317175283926
6,60.0,19.116341830700335
7,70.0,19.120632183050134
8,80.0,19.125970675486542
9,90.0,19.13225227218939
10,100.0,19.139364923586204
11,110.0,19.147202604902738
12,120.0,19.15567076999093
13,130.0,19.164687768401663
14,140.0,19.174184286817198
15,150.0,19.184102033129896
16,160.0,19.19439218699515
17,170.0,19.20501391156064
18,180.0,19.215933028683295
19,190.0,19.227120861399786
20,200.0,19.238553327693467
21,210.0,19.250210086971634
22,220.0,19.262073977237925
23,230.0,19.274130434151854
24,240.0,19.28636706847644
25,250.0,19.29877334461966
26,260.0,19.31134023859413
27,270.0,19.324060069676918
28,280.0,19.336926234741895
29,290.0,19.349933098706018
30,300.0,19.36307583413173
31,310.0,19.376350310908748
32,320.0,19.3897530174536
33,330.0,19.403280959327315
34,340.0,19.41693159063587
35,350.0,19.430702794681793
36,360.0,19.444592812975618
37,370.0,19.45860012602687
38,380.0,19.472723635523174
39,390.0,19.486962361422965
40,400.0,19.501315604765086
41,410.0,19.515782881122984
42,420.0,19.530363848094172
43,430.0,19.545058369212963
44,440.0,19.5598664222154
45,450.0,19.574788163033535
46,460.0,19.589823824245588
47,470.0,19.60497384218546
48,480.0,19.62023866457855
49,490.0,19.635618889687734
50,500.0,19.651115211767017
51,510.0,19.666728433729745
52,520.0,19.682459424704373
53,530.0,19.698309121162534
54,540.0,19.71427856667481
55,550.0,19.730368863287794
56,560.0,19.74658120505911
57,570.0,19.762916839736363
58,580.0,19.77937709521223
59,590.0,19.795963359245395
60,600.0,19.812677077940467
61,610.0,19.829519797855227
62,620.0,19.846493100241382
63,630.0,19.86359863296127
64,640.0,19.880838119196877
65,650.0,19.89821333322899
66,660.0,19.91572613646706
67,670.0,19.933378404406266
68,680.0,19.951172154672623
69,690.0,19.96910940049767
70,700.0,19.98719225801993
71,710.0,20.005422897042358
72,720.0,20.02380354886313
73,730.0,20.04233652954549
74,740.0,20.06102422290169
75,750.0,20.07986905347706
76,760.0,20.098873579030297
77,770.0,20.118040360135364
78,780.0,20.137372095470248
79,790.0,20.15687152206695
80,800.0,20.176541467166324
81,810.0,20.196384844605674
82,820.0,20.216404647819818
83,830.0,20.236603946504314
84,840.0,20.256985919955955
85,850.0,20.2775538308978
86,860.0,20.298311015581742
87,870.0,20.31926093839542
88,880.0,20.34040713399195
89,890.0,20.36175326281052
90,900.0,20.383303081104152
91,910.0,20.405060457479617
92,920.0,20.42702937256811
93,930.0,20.449213904629445
94,940.0,20.47161828232129
95,950.0,20.494246854957417
96,960.0,20.5171041109789
97,970.0,20.5401946063962
98,980.0,20.563523143968382
99,990.0,20.58709456146715
100,1000.0,
