,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
0,0.0,-2.5709995130826138,-2.5709992327793656
1,10.0,-2.5709998421315055,-2.5709995618762944
2,20.0,-2.5710055039862008,-2.571005223750545
3,30.0,-2.571031976951722,-2.5710316929725003
4,40.0,-2.5711050841526277,-2.5711047876467066
5,50.0,-2.5712542765898556,-2.5712539573577997
6,60.0,-2.571505748948289,-2.571505398043685
7,70.0,-2.5718793586878377,-2.571878969013316
8,80.0,-2.572388434545763,-2.572388000760999
9,90.0,-2.5730408331785366,-2.5730403512393876
10,100.0,-2.573840266838057,-2.573839733640323
11,110.0,-2.5747874939968067,-2.5747869071616876
12,120.0,-2.5758812573746313,-2.575880614893118
13,130.0,-2.5771189775538024,-2.5771182778514405
14,140.0,-2.578497246962702,-2.5784964885538697
15,150.0,-2.5800121737034956,-2.5800113553434794
16,160.0,-2.581659617311784,-2.5816587378202875
17,170.0,-2.583435347285991,-2.583434405665869
18,180.0,-2.585335148475003,-2.5853341437297606
19,190.0,-2.5873548892459475,-2.5873538204291964
20,200.0,-2.589490564112164,-2.589489430228391
21,210.0,-2.5917383189121805,-2.5917371191391125
22,220.0,-2.594094464590094,-2.594093198020064
23,230.0,-2.596555482157483,-2.596554147904207
24,240.0,-2.599118023231375,-2.599116620519171
25,250.0,-2.601778906172422,-2.6017774341860207
26,260.0,-2.6045351110654886,-2.604533569056383
27,270.0,-2.6073837728392464,-2.607382159641641
28,280.0,-2.6103221726489516,-2.6103204876916952
29,290.0,-2.6133477317316594,-2.613345974152979
30,300.0,-2.6164580022868478,-2.616456171204994
31,310.0,-2.619650659942413,-2.6196487548877427
32,320.0,-2.6229234969388693,-2.6229215167418913
33,330.0,-2.6262744138052443,-2.626272358073389
34,340.0,-2.6297014141196047,-2.629699281786654
35,350.0,-2.633202596704189,-2.633200386997815
36,360.0,-2.6367761508940264,-2.6367738630434108
37,370.0,-2.6404203500065138,-2.6404179833243457
38,380.0,-2.644133547008481,-2.644131100558809
39,390.0,-2.6479141691265187,-2.6479116421632756
40,400.0,-2.651760712979471,-2.6517581049698093
41,410.0,-2.6556717412996855,-2.6556690515492956
42,420.0,-2.6596458791211726,-2.6596431064314174
43,430.0,-2.6636818089722514,-2.663678953102139
44,440.0,-2.6677782684476026,-2.6677753284254133
45,450.0,-2.6719340470762556,-2.6719310222077524
46,460.0,-2.6761479825113104,-2.676144871862893
47,470.0,-2.6804189599584065,-2.6804157626734906
48,480.0,-2.6847459057039615,-2.684742621906628
49,490.0,-2.6891277904508377,-2.6891244187518635
50,500.0,-2.6935636211433662,-2.693560161133198
51,510.0,-2.698052443233143,-2.6980488944779157
52,520.0,-2.702593337284431,-2.7025896980392585
53,530.0,-2.707185415780055,-2.707181686364606
54,540.0,-2.711827824699023,-2.7118240037609107
55,550.0,-2.7165197385249384,-2.716515826252978
56,560.0,-2.721260361158086,-2.721256356416228
57,570.0,-2.726048923878466,-2.7260448257937675
58,580.0,-2.730884682509989,-2.730880490822493
59,590.0,-2.7357669195759655,-2.735762633518548
60,600.0,-2.7406949390480286,-2.740690558461844
61,610.0,-2.7456680704908853,-2.745663593727972
62,620.0,-2.7506856600815075,-2.7506810878990287
63,630.0,-2.755747079639374,-2.7557424109205386
64,640.0,-2.7608517174935705,-2.7608469519465793
65,650.0,-2.765998983082855,-2.7659941188038366
66,660.0,-2.7711883008320073,-2.7711833386158533
67,670.0,-2.776419114242879,-2.776414053187676
68,680.0,-2.7816908838567387,-2.7816857238910333
69,690.0,-2.7870030862225565,-2.7869978256170764
70,700.0,-2.7923552105324982,-2.792349850164445
71,710.0,-2.797746762823269,-2.7977413027432574
72,720.0,-2.8031772645823447,-2.803171702477133
73,730.0,-2.808646246614431,-2.8086405830163343
74,740.0,-2.8141532570901773,-2.814147491908008
75,750.0,-2.8196978539650113,-2.8196919862648993
76,760.0,-2.825279608365305,-2.825273638163383
77,770.0,-2.830898102503402,-2.83089202936663
78,780.0,-2.8365529299438372,-2.836546753366608
79,790.0,-2.842243695999005,-2.8422374156588237
80,800.0,-2.847970015049877,-2.8479636313496157
81,810.0,-2.853731512752206,-2.8537250242115766
82,820.0,-2.8595278229083876,-2.8595212293701944
83,830.0,-2.8653585904708985,-2.8653518931725
84,840.0,-2.871223468068446,-2.871216666054381
85,850.0,-2.877122117819061,-2.877115211579827
86,860.0,-2.883054211265343,-2.883047199730288
87,870.0,-2.8890194272602936,-2.889012309745019
88,880.0,-2.8950174514321607,-2.895010228700852
89,890.0,-2.901047977979705,-2.9010406499089414
90,900.0,-2.907110711011244,-2.9071032776164043
91,910.0,-2.913205358232838,-2.9131978207348337
92,920.0,-2.919331638103261,-2.919323993317382
93,930.0,-2.9254892700555626,-2.92548152287339
94,940.0,-2.931677989642371,-2.9316701360980875
95,950.0,-2.9378975280422703,-2.937889569116736
96,960.0,-2.9441476301647196,-2.9441395665353762
97,970.0,-2.950428045103139,-2.95041987764026
98,980.0,-2.9567385280571448,-2.956730255824952
99,990.0,-2.9630788373376125,-2.9630704616325962
100,1000.0,,
