,temperature,mp-17659 a=12.8492,oqmd-10496 a=12.8497
0,0.0,55.25928849077542,55.25870334461019
1,10.0,55.259187074232166,55.25860189556238
2,20.0,55.25736451777961,55.25677958468371
3,30.0,55.24842523050875,55.24784214128106
4,40.0,55.22518400040153,55.22460436293995
5,50.0,55.183115322823255,55.182539259345184
6,60.0,55.12144030224155,55.12086684737865
7,70.0,55.0418116950676,55.04123922112488
8,80.0,54.94686071917087,54.94628748615636
9,90.0,54.83931005736437,54.83873424993326
10,100.0,54.72157683773214,54.72099664693032
11,110.0,54.595658686818254,54.59507245739919
12,120.0,54.46314796913311,54.46255388781316
13,130.0,54.3252926805087,54.32468918436993
14,140.0,54.183064390236645,54.18244964915057
15,150.0,54.03721887800983,54.03659123670895
16,160.0,53.888346523708115,53.88770422539485
17,170.0,53.736910733275316,53.73625223770682
18,180.0,53.58327800426269,53.58260164889977
19,190.0,53.427740391436,53.42704451671924
20,200.0,53.27053230681297,53.269815066360046
21,210.0,53.111843124352596,53.111103002564604
22,220.0,52.951827744368074,52.95106297530887
23,230.0,52.79061293457621,52.78982177352273
24,240.0,52.62830401430164,52.62748493718225
25,250.0,52.464988063082615,52.4641394229474
26,260.0,52.30073854490224,52.29985883983834
27,270.0,52.13561794677447,52.13470465205861
28,280.0,51.969677363773265,51.96872933742635
29,290.0,51.80296220256865,51.80197762722223
30,300.0,51.635510690776414,51.63448763995289
31,310.0,51.467355266434176,51.46629281467717
32,320.0,51.29852507854806,51.297420600329154
33,330.0,51.12904375687027,51.12789650798028
34,340.0,50.958933604682166,50.957741118962005
35,350.0,50.78821251379292,50.78697312317966
36,360.0,50.61689743113493,50.615609370638204
37,370.0,50.44500217887235,50.44366393713772
38,380.0,50.27253992843837,50.27114930568003
39,390.0,50.099521984762134,50.09807725900395
40,400.0,49.9259571453067,49.924457156368035
41,410.0,49.75185397859312,49.75029712740708
42,420.0,49.57722148050625,49.5756046710465
43,430.0,49.40206560995839,49.40038858414225
44,440.0,49.22639249152319,49.22465275186546
45,450.0,49.050207937168274,49.048403821239
46,460.0,48.87351533214862,48.87164441479904
47,470.0,48.696321547661476,48.69438159865046
48,480.0,48.51862581807404,48.5166176119928
49,490.0,48.340436386517766,48.338355770958195
50,500.0,48.161752511044455,48.1595989921297
51,510.0,47.98257813910427,47.98035022344443
52,520.0,47.80291663755226,47.80060956784942
53,530.0,47.622767193017474,47.620382023333214
54,540.0,47.44213423816109,47.439667102746796
55,550.0,47.26101743331384,47.258468952722886
56,560.0,47.07941868192353,47.076785582030794
57,570.0,46.8973401973911,46.894619906055375
58,580.0,46.71477993957794,46.71197208299045
59,590.0,46.531741646877556,46.528843124552935
60,600.0,46.34822252232185,46.34523319074436
61,610.0,46.16422900077314,46.16114377270746
62,620.0,45.979752566218664,45.97657364928539
63,630.0,45.794800090121804,45.79152393274614
64,640.0,45.6093688025354,45.60599431817152
65,650.0,45.42346289696935,45.41998394838792
66,660.0,45.23707710202932,45.23349590384574
67,670.0,45.050211651446254,45.046525100478554
68,680.0,44.862868343206365,44.859075871349596
69,690.0,44.67504931372898,44.67114502451082
70,700.0,44.486748304184395,44.48273459256175
71,710.0,44.2979660290373,44.2938426235141
72,720.0,44.108707715796186,44.104466559422285
73,730.0,43.91896475443601,43.914606999793484
74,740.0,43.72874275296882,43.724267487982345
75,750.0,43.53803822286861,43.533441658751144
76,760.0,43.34685130495213,43.342132752429606
77,770.0,43.15518023770587,43.150337449973314
78,780.0,42.96302370932158,42.95805408104013
79,790.0,42.77038357753361,42.765285061168896
80,800.0,42.577256955378665,42.57202995879482
81,810.0,42.383645141754734,42.37828336904399
82,820.0,42.189543710869174,42.18404539292748
83,830.0,41.99495446524369,41.98932282869936
84,840.0,41.79987404406396,41.794104339022425
85,850.0,41.60430151875958,41.598394156108505
86,860.0,41.40823939527501,41.4021888806113
87,870.0,41.21168661287579,41.20548881763258
88,880.0,41.01463769050919,41.00829365012558
89,890.0,40.817089932876634,40.81059744944651
90,900.0,40.61905002735749,40.61240716923335
91,910.0,40.42051051534037,40.413720004119796
92,920.0,40.221478187810206,40.214525216544146
93,930.0,40.02193661535756,40.01483833948411
94,940.0,39.82190699714602,39.81464515702947
95,950.0,39.62136709225053,39.61394302296397
96,960.0,39.42032466131691,39.412738140153635
97,970.0,39.21877944045338,39.2110312973621
98,980.0,39.01673217595465,39.00881528569479
99,990.0,38.814171764660045,38.80608865485512
100,1000.0,,
