,temperature,L1_0--AuCu a=3.0914,mp-1039019 a=3.0590,mp-1094987 a=4.9590,oqmd-751532 a=6.1457,oqmd-751534 a=6.1331,oqmd-751536 a=4.9671,oqmd-751537 a=4.9695,oqmd-751538 a=4.9949,oqmd-751540 a=6.0811,oqmd-751545 a=5.3803,oqmd-751546 a=3.0681,oqmd-751552 a=6.1880,oqmd-751553 a=4.8261,oqmd-751558 a=4.9816,oqmd-751561 a=6.0630,oqmd-751562 a=4.9750
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009184151623452493,0.007911795284551229,0.017718922677129163,0.011693108367585402,0.010278864446716924,0.011748692165047358,0.011258260172363505,0.010187507226741097,0.010740304854834964,0.01352756412144703,0.0111531656925305,0.014670524739910953,0.00908296954608233,0.011532548879920675,0.010652132727248286,0.011596222112448106
2,20.0,0.10664574914896599,0.0862222559161194,0.16053319560236312,0.13728242726741208,0.10798965266114952,0.1144287971926855,0.10600921897669578,0.09592825301687603,0.10532170443358313,0.13183107147266723,0.10769504499396473,0.1382149833770636,0.0897690320546315,0.11274258269783058,0.10427965584830763,0.1294941315036449
3,30.0,0.4346757569004162,0.40240961502694766,0.5599315971508317,0.5188867781623572,0.427599930635718,0.43868465160627707,0.4098272916783825,0.3806665666437097,0.4188623144016643,0.4915955320501072,0.4252315917051575,0.4948177111224742,0.3635513923383042,0.43459059348039525,0.4119950803480014,0.47278521125233175
4,40.0,1.070310919217586,1.074463165477939,1.2639334143469014,1.2124776172686924,1.0593959960402368,1.0714763681750066,1.0174969771110323,0.9757330262488335,1.0495743544950729,1.163755410662691,1.0530873911618046,1.1577561503673492,0.9261122754869019,1.0681091512668943,1.0292986824899495,1.1183236425307685
5,50.0,1.9985946966539643,2.069618514097167,2.247437592970574,2.194020888878388,1.9963529235725854,2.0040030422307313,1.9252773969544208,1.884356652289355,1.9873597653914776,2.128272227475898,1.9795063445018646,2.114608234327396,1.7776750601675686,2.0054087142593477,1.9491330452061086,2.0628761438015792
6,60.0,3.1564583140346487,3.3002974028829897,3.4476337942369897,3.3972721326132915,3.1713734520198034,3.171463419889869,3.07024886357016,3.0392429981512348,3.162866912211845,3.3185730586362276,3.139549337516248,3.3009618585827556,2.8621312271654165,3.1793123917414254,3.106086547740774,3.242674363339457
7,70.0,4.471289536086548,4.681479449997203,4.79472457739943,4.7492750740611305,4.506195411809694,4.498197210412358,4.377401108320101,4.359889094796141,4.49769093809196,4.660845031240511,4.458680569067952,4.6424312057753445,4.110303750545656,4.51226059924227,4.4240167709468325,4.580965534873785
8,80.0,5.880000596573093,6.146265612118857,6.228302258576771,6.187869080100363,5.934260750883121,5.9190550123262184,5.7816354153901175,5.777858019427365,5.925610201625325,6.092171670951686,5.872577388394898,6.074995004635179,5.460463389392608,5.9383339762001945,5.837490896069531,6.01179439577533
9,90.0,7.334385492484365,7.6465316532665115,7.702165720473973,7.666137956049075,7.405873210133116,7.384789099794834,7.233450650651704,7.242161706878682,7.397151500683713,7.565024959771277,7.332322539960144,7.550207626318977,6.864446540993292,7.408173876251672,7.297045747622478,7.485706419687562
10,100.0,8.800204383274696,9.14944791899547,9.183484517437593,9.151075861398414,8.886419310970421,8.860753327538088,8.697829768076547,8.717327635312012,8.87777408825671,9.045919786334244,8.803295166801355,9.0339669140173,8.287355953943624,8.887278501410004,8.767844309062594,8.968198526109473
11,110.0,10.254323818387782,10.633519135152524,10.650111471752707,10.620586319904543,10.352895660625204,10.32373862759879,10.151180410208624,10.1797783600964,10.344466543753951,10.512395807513744,10.262178931755521,10.503439389765315,9.70512252905319,10.352640374269814,10.226506989830316,10.43633141573317
12,120.0,11.681777995947932,12.0852513812562,12.087781824735993,12.060526418844017,11.790645011302354,11.758854920126044,11.578265165869075,11.614467966546052,11.782535443532273,11.950040613335872,11.693939290274791,11.94400457376548,11.101805273334168,11.789553764942164,11.657996010647697,11.875494407695793
