,temperature,L1_2--AuCu3 a=4.1733,mp-1038916 a=4.1604,mp-1039119 a=5.8954
0,0.0,18.30675155231221,18.275766681135035,18.392050229424132
1,10.0,18.306752688637935,18.275770236844682,18.39205357730971
2,20.0,18.306774252609788,18.275828254394817,18.392123559244435
3,30.0,18.306887860618367,18.27612372686756,18.39248995413579
4,40.0,18.307227395209523,18.276988222084377,18.39348489971441
5,50.0,18.30794932024339,18.27872690008465,18.395381033493027
6,60.0,18.309182384532523,18.28149551668054,18.3983146724773
7,70.0,18.311001247645393,18.285314855037132,18.40230147131993
8,80.0,18.313428218125335,18.29012582535318,18.40728263330325
9,90.0,18.316447824428863,18.29583379092258,18.41316459775068
10,100.0,18.320022323709416,18.30233499468563,18.419844182594083
11,110.0,18.32410352858765,18.309529980924022,18.42722196557176
12,120.0,18.328640454168003,18.317329352629848,18.435208258206238
13,130.0,18.33358369788252,18.325655441735215,18.44372496103265
14,140.0,18.338887667584476,18.33444202081221,18.452705406524494
15,150.0,18.344511454701554,18.343633178804726,18.46209326402436
16,160.0,18.350418988222323,18.35318193133722,18.47184119769158
17,170.0,18.356578779585277,18.36304886979156,18.481909492918223
18,180.0,18.362963503496555,18.373200909566176,18.492264817108865
19,190.0,18.36954951102636,18.383610245645396,18.502879164371386
20,200.0,18.37631636159357,18.394253440482064,18.513728936057554
21,210.0,18.383246375517107,18.4051106930463,18.524794190882844
22,220.0,18.390324244053947,18.416165229585708,18.536058048554676
23,230.0,18.397536689703472,18.427402786861716,18.54750616344541
24,240.0,18.404872166846147,18.438811215716264,18.559126307737657
25,250.0,18.41232061490811,18.450380137671953,18.570908046569908
26,260.0,18.419873241696102,18.462100673838258,18.582842442081713
27,270.0,18.427522345895948,18.473965191334386,18.594921840898987
28,280.0,18.435261161825416,18.485967158881977,18.607139656481927
29,290.0,18.44308373055539,18.49810094688422,18.619490239862348
30,300.0,18.450984790857778,18.510361725042902,18.63196872945988
31,310.0,18.45895968503921,18.522745334024822,18.64457095487849
32,320.0,18.46700428031729,18.535248210952133,18.65729332581409
33,330.0,18.475114901619893,18.54786729496807,18.67013276735403
34,340.0,18.483288273677303,18.560599975551618,18.683086648329166
35,350.0,18.491521470332867,18.573444048644877,18.696152751805123
36,360.0,18.499811874844,18.586397629905044,18.709329184408812
37,370.0,18.508157140435173,18.599459156210592,18.72261435986925
38,380.0,18.516555159603634,18.61262731441561,18.736006985271832
39,390.0,18.525004038114165,18.62590106043863,18.749505972849853
40,400.0,18.533502069788554,18.63927954896957,18.763110473996786
41,410.0,18.542047715941848,18.65276211672917,18.776819838121618
42,420.0,18.550639587758482,18.66634831523546,18.79063357046714
43,430.0,18.55927643063875,18.680037807004776,18.80455134807827
44,440.0,18.567957109674598,18.6938304282879,18.81857298957403
45,450.0,18.57668059861001,18.707726138714687,18.83269844969039
46,460.0,18.58544596747742,18.721725024738532,18.84692779311548
47,470.0,18.59425237476722,18.73582726524012,18.861261203549194
48,480.0,18.60309905773824,18.750033170832875,18.875698991395364
49,490.0,18.6119853267902,18.76434313037,18.890241489630053
50,500.0,18.62091055598231,18.778757623108312,18.90488921134781
51,510.0,18.629874179789468,18.793277211475985,18.91964268578221
52,520.0,18.63887568698984,18.807902574847343,18.934502567129403
53,530.0,18.64791461556204,18.82263438621057,18.94946956517443
54,540.0,18.6569905479599,18.83747347703395,18.96454445058376
55,550.0,18.666103110471386,18.85242069685211,18.979728075240704
56,560.0,18.675251964730318,18.867476971037274,18.995021356469987
57,570.0,18.68443680983293,18.88264330792534,19.01042528042289
58,580.0,18.693657374759873,18.897920741094246,19.025940874350578
59,590.0,18.702913420736042,18.913310399557776,19.041569242835223
60,600.0,18.712204735916217,18.92881345504427,19.057311542113762
61,610.0,18.721531132202383,18.944431123868476,19.073168979941467
62,620.0,18.730892447333265,18.960164711878427,19.08914282874716
63,630.0,18.740288540078115,18.976015549535276,19.105234418373215
64,640.0,18.74971929052456,18.991985039099323,19.121445107752784
65,650.0,18.759184597980642,19.008074609685846,19.137776339304803
66,660.0,18.768684377137696,19.024285793219857,19.15422958365792
67,670.0,18.778218561772373,19.040620132080182,19.170806389223387
