calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0f102e8-5f0d-46ca-b9ae-d5711aa45018,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.071548298396365,8.071548298396365,5.0194515728160205,90.0,90.0,120.00000000000001,1e-08,negative,87.925,35.638,29.788,-0.000,-0.000,-0.000,-35.190,12.337,55.805,-0.000,-0.000,0.000,-40.042,-40.042,111.261,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.362,-0.000,0.000,0.000,-0.000,0.000,0.000,20.362,-0.000,-103.871,-103.871,31.092,-0.000,-0.000,22.099
4e99f44b-fa05-4efb-b543-d86f08bf5458,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.081771870362505,8.081771870362505,5.01326043994554,90.0,90.0,120.00000000000001,1e-08,negative,110.234,64.539,41.094,0.000,0.000,0.000,35.211,87.112,29.885,0.000,0.000,-0.000,29.885,29.885,85.942,0.000,0.000,-0.000,29.373,29.373,10.463,19.577,0.000,0.000,29.373,29.373,10.463,0.000,19.577,0.000,14.183,14.183,14.827,0.000,0.000,21.830
b0f102e8-5f0d-46ca-b9ae-d5711aa45018,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.071548298396365,8.071548298396365,5.0194515728160205,90.0,90.0,120.00000000000001,1e-08,positive,153.419,105.871,4.960,-0.000,0.000,0.000,140.239,184.418,-0.559,0.000,0.000,-0.000,29.926,29.926,86.018,0.000,0.000,0.000,0.000,-0.000,-0.000,20.362,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.362,0.000,70.529,70.529,-25.421,0.000,0.000,23.769
4e99f44b-fa05-4efb-b543-d86f08bf5458,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.081771870362505,8.081771870362505,5.01326043994554,90.0,90.0,120.00000000000001,1e-08,positive,87.112,35.211,29.885,-0.000,-0.000,0.000,22.020,65.665,15.754,-0.000,-0.000,-0.000,15.740,15.740,70.902,-0.000,-0.000,0.000,-29.373,-29.373,-10.463,19.577,-0.000,-0.000,-29.373,-29.373,-10.463,-0.000,19.577,-0.000,-14.183,-14.183,-14.827,-0.000,-0.000,21.830
24a4db79-283b-4efe-a8a3-e40d78902b17,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.071548298396365,8.071548298396365,5.0194515728160205,90.0,90.0,120.00000000000001,1e-07,negative,70.213,25.898,33.643,-0.000,-0.000,0.000,35.638,87.925,29.788,-0.000,-0.000,0.000,23.428,23.428,88.384,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.362,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.362,-0.000,-10.452,-10.452,3.122,-0.000,-0.000,22.068
8ed2a6a0-c2a6-4c37-8b9b-959006cb2060,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.081771870362505,8.081771870362505,5.01326043994554,90.0,90.0,120.00000000000001,1e-07,negative,83.479,38.114,31.721,0.000,0.000,-0.000,38.114,83.479,31.721,0.000,0.000,-0.000,29.885,29.885,85.942,0.000,0.000,-0.000,0.000,-0.000,0.000,20.407,0.000,-0.000,1.356,1.356,1.493,0.000,19.053,0.000,0.000,0.000,0.000,0.000,0.000,25.950
24a4db79-283b-4efe-a8a3-e40d78902b17,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.071548298396365,8.071548298396365,5.0194515728160205,90.0,90.0,120.00000000000001,1e-07,positive,87.925,35.637,29.788,0.000,0.000,-0.000,42.456,90.060,27.811,0.000,0.000,-0.000,29.926,29.926,86.018,0.000,0.000,0.000,0.000,0.000,-0.000,20.362,-0.000,0.000,0.000,0.000,-0.000,0.000,20.362,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.144
8ed2a6a0-c2a6-4c37-8b9b-959006cb2060,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.081771870362505,8.081771870362505,5.01326043994554,90.0,90.0,120.00000000000001,1e-07,positive,87.112,35.211,29.884,-0.000,-0.000,0.000,34.454,78.907,29.034,-0.000,-0.000,0.000,27.605,27.605,84.659,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.407,-0.000,0.000,-1.356,-1.356,-1.493,0.000,19.053,-0.000,-2.960,-2.960,-1.054,-0.000,-0.000,22.840
7fc3328a-a9b0-4d1f-b8c7-845913cc3a7a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.071548298396365,8.071548298396365,5.0194515728160205,90.0,90.0,120.00000000000001,1e-06,negative,80.895,34.578,30.783,-0.000,-0.000,0.000,35.243,79.413,30.863,-0.000,0.000,0.000,29.927,29.927,86.018,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.362,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.362,-0.000,-0.905,-0.905,0.326,-0.000,-0.000,23.097
635b0fd0-0edb-4762-a0e4-dfad11cb3576,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.081771870362505,8.081771870362505,5.01326043994554,90.0,90.0,120.00000000000001,1e-06,negative,87.112,35.211,29.885,0.000,0.000,-0.000,35.211,87.112,29.885,-0.000,0.000,-0.000,30.749,30.749,85.841,0.000,0.000,0.000,0.369,0.369,0.131,19.365,-0.000,0.000,0.369,0.369,0.131,0.000,19.365,-0.000,0.149,0.149,0.186,0.000,0.000,21.525
7fc3328a-a9b0-4d1f-b8c7-845913cc3a7a,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.071548298396365,8.071548298396365,5.0194515728160205,90.0,90.0,120.00000000000001,1e-06,positive,81.160,37.344,30.295,0.000,0.000,-0.000,36.346,82.705,30.141,0.000,0.000,-0.000,29.926,29.926,86.018,0.000,0.000,0.000,0.000,0.000,-0.000,20.362,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.362,0.000,0.905,0.905,-0.326,0.000,0.000,23.097
635b0fd0-0edb-4762-a0e4-dfad11cb3576,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751535,oqmd-751535,8.081771870362505,8.081771870362505,5.01326043994554,90.0,90.0,120.00000000000001,1e-06,positive,87.111,35.211,29.884,-0.000,-0.000,0.000,34.723,80.461,30.467,-0.000,-0.000,0.000,30.317,30.317,85.587,0.000,-0.000,-0.000,-0.369,-0.369,-0.131,19.365,-0.000,-0.000,-0.369,-0.369,-0.131,0.000,19.365,0.000,-0.339,-0.339,-0.121,-0.000,-0.000,22.389
990e62ae-b19d-46b6-9787-ff701c3aa6a1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.080059061527262,8.080059061527262,5.01058214967339,90.0,90.0,120.00000000000001,1e-08,negative,84.402,34.522,29.828,-0.000,-0.000,0.000,34.522,84.402,29.828,-0.000,-0.000,-0.000,120.735,120.735,73.864,-0.000,-0.000,0.000,87.850,87.850,-9.709,19.219,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.162,0.000,87.842,87.842,-9.708,-0.000,0.000,20.944
1da66595-a479-4ee1-b000-e1bd9931eef9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.108079913770084,8.108079913770084,4.98682726818539,90.0,90.0,120.00000000000001,1e-08,negative,-276.523,-311.627,348.232,-0.000,-0.000,-0.000,-311.627,-276.523,348.232,-0.000,-0.000,0.000,30.365,30.365,86.491,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.410,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.410,-0.000,-347.780,-347.780,315.724,-0.000,-0.000,17.514
990e62ae-b19d-46b6-9787-ff701c3aa6a1,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.080059061527262,8.080059061527262,5.01058214967339,90.0,90.0,120.00000000000001,1e-08,positive,-10.739,-52.638,41.755,0.000,0.000,0.000,34.522,84.402,29.828,0.000,0.000,-0.000,-60.830,-60.830,114.827,0.000,0.000,-0.000,-87.850,-87.850,9.709,19.219,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.162,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.940
1da66595-a479-4ee1-b000-e1bd9931eef9,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.108079913770084,8.108079913770084,4.98682726818539,90.0,90.0,120.00000000000001,1e-08,positive,82.482,33.545,30.365,-0.000,0.000,0.000,33.545,82.482,30.365,-0.000,-0.000,-0.000,381.085,381.085,-232.351,0.000,0.000,0.000,0.000,0.000,-0.000,21.410,0.000,-0.000,0.000,0.000,-0.000,0.000,21.410,0.000,322.294,322.294,-306.215,0.000,0.000,18.578
2588f4b9-5fd3-49ea-9aab-761481057e8e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.080059061527262,8.080059061527262,5.01058214967339,90.0,90.0,120.00000000000001,1e-07,negative,85.724,43.671,31.067,-0.000,0.000,-0.000,34.522,84.402,29.828,-0.000,-0.000,-0.000,41.624,41.624,80.948,-0.000,-0.000,0.000,9.299,9.299,-3.067,18.311,-0.000,-0.000,9.299,9.299,-3.067,0.000,18.311,0.000,9.354,9.354,-2.900,-0.000,-0.000,20.544
f0372cef-d04a-473e-a512-4738fb25281e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.108079913770084,8.108079913770084,4.98682726818539,90.0,90.0,120.00000000000001,1e-07,negative,82.482,33.545,30.365,0.000,0.000,0.000,3.996,41.175,63.329,-0.000,-0.000,0.000,-1.199,-1.199,114.685,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.410,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.410,-0.000,-34.456,-34.456,31.280,-0.000,-0.000,17.578
2588f4b9-5fd3-49ea-9aab-761481057e8e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.080059061527262,8.080059061527262,5.01058214967339,90.0,90.0,120.00000000000001,1e-07,positive,68.685,26.551,32.936,0.000,0.000,0.000,26.551,68.685,32.936,0.000,0.000,0.000,30.231,30.231,86.106,0.000,0.000,0.000,-9.299,-9.299,3.067,18.311,-0.000,0.000,-9.299,-9.299,3.067,0.000,18.311,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.940
f0372cef-d04a-473e-a512-4738fb25281e,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.108079913770084,8.108079913770084,4.98682726818539,90.0,90.0,120.00000000000001,1e-07,positive,104.559,69.850,2.047,-0.000,0.000,-0.000,69.850,104.559,2.047,0.000,0.000,-0.000,64.940,64.940,52.985,-0.000,0.000,0.000,0.000,0.000,-0.000,21.410,0.000,0.000,0.000,0.000,-0.000,0.000,21.410,0.000,34.456,34.456,-31.280,0.000,0.000,17.578
1d3d2703-5fc1-495c-9c83-404890ef2a07,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.080059061527262,8.080059061527262,5.01058214967339,90.0,90.0,120.00000000000001,1e-06,negative,79.595,35.576,31.396,-0.000,0.000,-0.000,35.576,79.595,31.396,-0.000,-0.000,-0.000,33.631,33.631,82.832,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.162,0.000,-0.000,1.113,1.113,-0.490,-0.000,18.012,0.000,0.000,0.000,0.000,-0.000,0.000,24.940
fc12a1a3-ab6f-4916-b111-7de7ff7486ae,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.108079913770084,8.108079913770084,4.98682726818539,90.0,90.0,120.00000000000001,1e-06,negative,72.866,31.952,34.428,-0.000,-0.000,0.000,33.545,82.483,30.365,-0.000,0.000,0.000,30.366,30.366,86.491,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.410,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.410,-0.000,-2.512,-2.512,2.280,-0.000,-0.000,19.446
1d3d2703-5fc1-495c-9c83-404890ef2a07,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.080059061527262,8.080059061527262,5.01058214967339,90.0,90.0,120.00000000000001,1e-06,positive,84.401,34.522,29.828,0.000,0.000,0.000,34.267,77.778,31.687,0.000,-0.000,0.000,31.272,31.272,84.280,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.162,0.000,0.000,-1.113,-1.113,0.490,-0.000,18.012,-0.000,-1.081,-1.081,0.272,0.000,0.000,19.908
fc12a1a3-ab6f-4916-b111-7de7ff7486ae,2336dd81-4d57-4c5d-9a1d-90a1a9460988,2009--Kim-Y-M--Mg-Al--LAMMPS--ipr1,68f5554e-aa32-4797-9935-310b8a8c7edc,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg-Al,Al3Mg4,oqmd-751547,oqmd-751547,8.108079913770084,8.108079913770084,4.98682726818539,90.0,90.0,120.00000000000001,1e-06,positive,78.094,35.438,30.695,-0.000,0.000,-0.000,33.545,82.482,30.365,0.000,-0.000,-0.000,35.767,35.767,81.257,0.000,0.000,-0.000,0.000,0.000,-0.000,21.410,0.000,-0.000,0.000,0.000,-0.000,0.000,21.410,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.469
