,temperature,oqmd-31714 a=16.0334
0,0.0,0.0
1,10.0,0.01093268172589885
2,20.0,0.09892066112377594
3,30.0,0.3800830978544354
4,40.0,0.9733218538599975
5,50.0,1.8983860295766486
6,60.0,3.0919227610717432
7,70.0,4.467111196387347
8,80.0,5.9471369389031326
9,90.0,7.474539150508668
10,100.0,9.00990956073969
11,110.0,10.527703982823947
12,120.0,12.012164655578946
13,130.0,13.454148986817575
14,140.0,14.848872728113925
15,150.0,16.19436964902587
16,160.0,17.49046214158944
17,170.0,18.738080923447825
18,180.0,19.938818480911902
19,190.0,21.09463758252228
20,200.0,22.207682308597917
21,210.0,23.280156796865118
22,220.0,24.314248720250422
23,230.0,25.312082305550963
24,240.0,26.275690828282762
25,250.0,27.20700189574337
26,260.0,28.107831061677814
27,270.0,28.97988079663146
28,280.0,29.824742825128414
29,290.0,30.64390250170862
30,300.0,31.438744342117477
31,310.0,32.210558125541844
32,320.0,32.96054518624655
33,330.0,33.68982464991189
34,340.0,34.39943946250422
35,350.0,35.09036212183791
36,360.0,35.76350006372221
37,370.0,36.41970068223061
38,380.0,37.059755981659066
39,390.0,37.68440686919456
40,400.0,38.29434710428966
41,410.0,38.89022692469289
42,420.0,39.47265637099802
43,430.0,40.042208332152846
44,440.0,40.5994213340683
45,450.0,41.14480209263557
46,460.0,41.67882785129538
47,470.0,42.2019485219798
48,480.0,42.71458864685087
49,490.0,43.21714919685996
50,500.0,43.71000922180503
51,510.0,44.19352736525985
52,520.0,44.66804325655727
53,530.0,45.1338787908745
54,540.0,45.59133930744702
55,550.0,46.040714674990994
56,560.0,46.48228029255745
57,570.0,46.916298013257595
58,580.0,47.343016997602
59,590.0,47.762674502545686
60,600.0,48.17549661176943
61,610.0,48.58169891219396
62,620.0,48.981487121266746
63,630.0,49.375057669132126
64,640.0,49.76259823941811
65,650.0,50.14428827202863
66,660.0,50.52029943102551
67,670.0,50.89079604039526
68,680.0,51.255935490259986
69,690.0,51.615868615849045
70,700.0,51.97074005135541
71,710.0,52.32068856060623
72,720.0,52.665847346317335
73,730.0,53.00634433954391
74,740.0,53.34230247080633
75,750.0,53.67383992423953
76,760.0,54.00107037601433
77,770.0,54.324103218158086
78,780.0,54.64304376882625
79,790.0,54.95799346998054
80,800.0,55.26905007335735
81,810.0,55.57630781553856
82,820.0,55.879857582873065
83,830.0,56.17978706693696
84,840.0,56.47618091117197
85,850.0,56.76912084928734
86,860.0,57.05868583596775
87,870.0,57.344952170392276
88,880.0,57.62799361302604
89,890.0,57.907881496117795
90,900.0,58.18468482829954
91,910.0,58.458470393661486
92,920.0,58.72930284564375
93,930.0,58.997244796064464
94,940.0,59.26235689958158
95,950.0,59.524697933863614
96,960.0,59.78432487572677
97,970.0,60.04129297347668
98,980.0,60.29565581568018
99,990.0,60.547465396571205
100,1000.0,60.796772178289146
