,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
0,0.0,0.0,0.0,0.0
1,10.0,4.664702004220503e-07,2.680450321710521e-07,2.082308206155897e-06
2,20.0,1.8829403614981185e-06,1.4175571617054064e-06,5.543426696359402e-06
3,30.0,4.611471515423452e-06,4.0494674078385245e-06,9.759192497455048e-06
4,40.0,8.623529307467553e-06,8.13778418204291e-06,1.4499447549114754e-05
5,50.0,1.3557057869626292e-05,1.3197448106554693e-05,1.969857289797637e-05
6,60.0,1.8874828510922882e-05,1.8632769281431566e-05,2.5032108261725092e-05
7,70.0,2.411810444597357e-05,2.3971257536912997e-05,3.0152759991159017e-05
8,80.0,2.90029897759159e-05,2.893136836138462e-05,3.483384188227909e-05
9,90.0,3.3399549942732585e-05,3.3389265966783714e-05,3.897586189537226e-05
10,100.0,3.727815038929145e-05,3.732071576317166e-05,4.256602017330844e-05
11,110.0,4.066364576409915e-05,4.075521940132392e-05,4.5639434891442324e-05
12,120.0,4.360541754006939e-05,4.3745392496390555e-05,4.8251571101404885e-05
13,130.0,4.615992704539137e-05,4.6349641386946944e-05,5.046259329774142e-05
14,140.0,4.838213682048122e-05,4.862468790147917e-05,5.232982537235873e-05
15,150.0,5.032182517142994e-05,5.062120260992823e-05,5.3905017949427555e-05
16,160.0,5.202217103867948e-05,5.238321303067964e-05,5.5232679252502954e-05
17,170.0,5.351997614100575e-05,5.394773640078795e-05,5.634938422194415e-05
18,180.0,5.4846073543397124e-05,5.534592839202114e-05,5.7286742217039694e-05
19,190.0,5.6026258518667474e-05,5.660394161870256e-05,5.807181460998027e-05
20,200.0,5.7082053814077116e-05,5.774327983621156e-05,5.8725400344904476e-05
21,210.0,5.803120069467214e-05,5.878177961360854e-05,5.92658122635281e-05
22,220.0,5.8888680990765984e-05,5.973450547806092e-05,5.9708858695660155e-05
23,230.0,5.9666913659578164e-05,6.061414676444715e-05,6.006725116609576e-05
24,240.0,6.037636883458468e-05,6.143075510624885e-05,6.0350099872032136e-05
25,250.0,6.1025717715836604e-05,6.219350686291479e-05,6.0566648847774936e-05
26,260.0,6.162246020649279e-05,6.290983844029642e-05,6.072651581551016e-05
27,270.0,6.217300485604459e-05,6.358565082144731e-05,6.083491083012915e-05
28,280.0,6.268268984382186e-05,6.422667366602229e-05,6.089846837553891e-05
29,290.0,6.315575099651999e-05,6.483749467453429e-05,6.091983543108523e-05
30,300.0,6.359587058284834e-05,6.54219040078403e-05,6.090299175344873e-05
31,310.0,6.400693702613527e-05,6.59832709865139e-05,6.085447851032257e-05
32,320.0,6.439209229939793e-05,6.652456220767892e-05,6.0774862040539874e-05
33,330.0,6.475340353300136e-05,6.70484247835844e-05,6.0666588323044786e-05
34,340.0,6.509259103679281e-05,6.755707595213281e-05,6.05342795509684e-05
35,350.0,6.54126111998614e-05,6.805231042425354e-05,6.0381003470169386e-05
36,360.0,6.571429101152587e-05,6.853609884282905e-05,6.020446325799655e-05
37,370.0,6.599870276636808e-05,6.900964607144754e-05,6.0006366023133583e-05
38,380.0,6.626835492000327e-05,6.947413741310564e-05,5.979490377278071e-05
39,390.0,6.652361931990749e-05,6.993123110668088e-05,5.956426165089474e-05
40,400.0,6.676556747946772e-05,7.038168859504005e-05,5.9318522052639674e-05
41,410.0,6.699522848250796e-05,7.082639448105794e-05,5.906026067400355e-05
42,420.0,6.721293761289652e-05,7.126668903833089e-05,5.878573237465223e-05
43,430.0,6.741949799993034e-05,7.170279882715926e-05,5.8496988031970215e-05
44,440.0,6.76161222746468e-05,7.213516244414231e-05,5.820102986610539e-05
45,450.0,6.780299956943581e-05,7.256511021742363e-05,5.7904853127103264e-05
46,460.0,6.798023855935593e-05,7.299287262535649e-05,5.758334089336811e-05
47,470.0,6.814819886391366e-05,7.341890280559968e-05,5.725445627425571e-05
48,480.0,6.830780213947605e-05,7.384375564017645e-05,5.6921353571586844e-05
49,490.0,6.845984858190248e-05,7.42678479275953e-05,5.657296817240997e-05
50,500.0,6.860332513922265e-05,7.469150333520905e-05,5.622876545951005e-05
51,510.0,6.873898797216365e-05,7.511503048043027e-05,5.58737367726231e-05
52,520.0,6.886806586594842e-05,7.553899440034005e-05,5.5509145685374334e-05
53,530.0,6.898935085235384e-05,7.596367900294113e-05,5.513324274377227e-05
54,540.0,6.91040466935532e-05,7.638932765070067e-05,5.475302786681326e-05
55,550.0,6.921189523161658e-05,7.68157524574411e-05,5.4386983654822e-05
56,560.0,6.931252259158466e-05,7.724384287977225e-05,5.401603906295965e-05
57,570.0,6.94075674543024e-05,7.767385394342959e-05,5.362035869790171e-05
58,580.0,6.949602743230376e-05,7.810547412276356e-05,5.319604845681821e-05
59,590.0,6.957812652942466e-05,7.853954003860257e-05,5.280180595872114e-05
60,600.0,6.965407386912382e-05,7.897575264526283e-05,5.2446220299646234e-05
61,610.0,6.972419788563381e-05,7.941452090644342e-05,5.2017153193184273e-05
