,temperature,mp-1094685 a=10.5406,mp-1094692 a=14.7265,oqmd-31462 a=10.5363
0,0.0,0.0,0.0,0.0
1,10.0,0.07908398231609881,0.05636643079244094,0.16693056232725353
2,20.0,0.537796539493173,0.4606725038764583,0.8419879872915972
3,30.0,1.596655521792523,1.5134533064894435,2.0590938478047005
4,40.0,3.2460394478974353,3.19497062005113,3.7662032829959995
5,50.0,5.278511865260129,5.262334707836547,5.799460762526844
6,60.0,7.43653465572868,7.445396267313091,7.933509391559976
7,70.0,9.527359889680348,9.55095618696992,9.991159846031701
8,80.0,11.444569994406137,11.475262395663725,11.87305466878668
9,90.0,13.146601854213177,13.179375770522162,13.540526327169612
10,100.0,14.630244007459877,14.661996923970221,14.991836252668115
11,110.0,15.911514938029402,15.940676631824196,16.24345756429863
12,120.0,17.013841195267155,17.039470710644714,17.31878911728741
13,130.0,17.962017451710253,17.983865300062682,18.24249915632065
14,140.0,18.779267293821505,18.79737498648535,19.03745761719392
15,150.0,19.486138621029973,19.500649170742157,19.724180363507234
16,160.0,20.10011894556184,20.111466186411572,20.31966428823609
17,170.0,20.636049137655437,20.64440616225492,20.837957582445938
18,180.0,21.106169549923667,21.112148974792767,21.29216033331892
19,190.0,21.52076404678938,21.524550119092655,21.691434407939287
20,200.0,21.888213094496663,21.89041078371984,22.044069849766554
21,210.0,22.215615209914738,22.216337390281517,22.357582145889122
22,220.0,22.50877273021042,22.508695044556905,22.636990083755688
23,230.0,22.772470361100893,22.77190831960009,22.887698278562247
24,240.0,23.010987732689408,23.009995716634858,23.111518390007372
25,250.0,23.227462105531234,23.227013100697764,23.315457755955133
26,260.0,23.425092939424164,23.424909006062784,23.499947792752394
27,270.0,23.606101274627054,23.60674142476266,23.666806325102343
28,280.0,23.77261474453354,23.774522237360138,23.821621991662106
29,290.0,23.92608981865829,23.92974319936671,23.958390664229277
30,300.0,24.06832521810226,24.074235133918357,24.08820582328325
31,310.0,24.201268236209,24.208894465837073,24.2067950526148
32,320.0,24.325039504862513,24.335372052588024,24.31484266893473
33,330.0,24.440682035700895,24.454213340668105,24.414628644450616
34,340.0,24.549156731345775,24.566496728795286,24.51041182333284
35,350.0,24.65288168203075,24.672663823182635,24.59806811669166
36,360.0,24.748110451133005,24.77422739119736,24.674151158697757
37,370.0,24.840804966576993,24.869866451440323,24.751035316873338
38,380.0,24.92811053904587,24.96226966923117,24.826765515309134
39,390.0,25.01088596831149,25.05095120830439,24.881435477170506
40,400.0,25.090569843369657,25.135613493082555,24.95510725617886
41,410.0,25.166078092857067,25.21794599401995,25.003442698263243
42,420.0,25.23866882801434,25.297787916178766,25.060682524136425
43,430.0,25.308159949390767,25.373888052240112,25.10248668044805
44,440.0,25.376863740147414,25.448818325715056,25.168037468960712
45,450.0,25.44032945514407,25.522152235743995,25.219952694587263
46,460.0,25.503485365951004,25.59274821751924,25.21748703204401
