,temperature,oqmd-4367 a=10.5596
0,0.0,48.93503673184045
1,10.0,48.9348018357348
2,20.0,48.93108520430707
3,30.0,48.91732319824422
4,40.0,48.88733686950336
5,50.0,48.83766926614596
6,60.0,48.76822241512354
7,70.0,48.681057826780886
8,80.0,48.57901707391689
9,90.0,48.4648934149789
10,100.0,48.34109007492713
11,110.0,48.20954828245893
12,120.0,48.07178840761087
13,130.0,47.92898591345238
14,140.0,47.78204609618315
15,150.0,47.63166699066706
16,160.0,47.478391091897706
17,170.0,47.32264138858577
18,180.0,47.164751579579494
19,190.0,47.00498653753045
20,200.0,46.84355851921475
21,210.0,46.68063914455611
22,220.0,46.51636809948891
23,230.0,46.35085994215956
24,240.0,46.18420942030677
25,250.0,46.01649533296806
26,260.0,45.84778343028102
27,270.0,45.678129818193966
28,280.0,45.50758095461873
29,290.0,45.33617703239107
30,300.0,45.16395246033163
31,310.0,44.99093659031777
32,320.0,44.81715435049815
33,330.0,44.642627906574496
34,340.0,44.46737599125117
35,350.0,44.29141573213801
36,360.0,44.114760218155325
37,370.0,43.93742286048666
38,380.0,43.759413237573675
39,390.0,43.58074203358563
40,400.0,43.40141740650739
41,410.0,43.2214468745691
42,420.0,43.04083582570985
43,430.0,42.85959076189347
44,440.0,42.677714557006425
45,450.0,42.49521495692895
46,460.0,42.31209110070149
47,470.0,42.128349691557666
48,480.0,41.94399140629835
49,490.0,41.759020402828384
50,500.0,41.57343488305125
51,510.0,41.38724106052398
52,520.0,41.20043623485419
53,530.0,41.01302422201758
54,540.0,40.82500374383103
55,550.0,40.63637563823271
56,560.0,40.44714117975365
57,570.0,40.257300156155516
58,580.0,40.06685305686196
59,590.0,39.87579919069
60,600.0,39.68413462262789
61,610.0,39.49186582595295
62,620.0,39.29898684201726
63,630.0,39.10549800098393
64,640.0,38.91139987154715
65,650.0,38.71669167065376
66,660.0,38.52137121962317
67,670.0,38.32543914520369
68,680.0,38.128892444760005
69,690.0,37.93172732571183
70,700.0,37.733949590291594
71,710.0,37.53555153052908
72,720.0,37.33653730218751
73,730.0,37.136898299167385
74,740.0,36.93663945567655
75,750.0,36.7357583963336
76,760.0,36.53424809372239
77,770.0,36.332113445746884
78,780.0,36.129347267945384
79,790.0,35.92595462080238
80,800.0,35.7219283281478
81,810.0,35.51726938056854
82,820.0,35.31197321414911
83,830.0,35.10603978577899
84,840.0,34.899465678152794
85,850.0,34.69225567936762
86,860.0,34.48439553461613
87,870.0,34.2758955961559
88,880.0,34.06674848239709
89,890.0,33.856953153629355
90,900.0,33.646502475713326
91,910.0,33.435403412725535
92,920.0,33.223649632886804
93,930.0,33.011236240412586
94,940.0,32.79816896635508
95,950.0,32.58444177460903
96,960.0,32.370048491073476
97,970.0,32.154993886677474
98,980.0,31.93927420427093
99,990.0,31.72288328589429
100,1000.0,
