,temperature,C1--CaF2--fluorite a=6.5879,oqmd-751533 a=5.0642,oqmd-751543 a=9.4578,oqmd-751549 a=3.1434,oqmd-751557 a=8.1537
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03499571684217472,0.03733897167459256,0.04156267688184522,0.07082790003551867,0.03430071184815574
2,20.0,0.2995082884489732,0.3937382032627618,0.40091799954931445,0.5883650439824836,0.3410709936789874
3,30.0,1.0796807466295688,1.4965509212759276,1.4757038128930886,1.7638620850558688,1.376297086652693
4,40.0,2.483357060595119,3.3463621923875557,3.2989365847349923,3.573105905600297,3.2187926822758937
5,50.0,4.342123022389294,5.599807706268114,5.541714921390821,5.763145148921377,5.499348635128416
6,60.0,6.4029685104962235,7.9223315765952025,7.865034312653812,8.039160266936019,7.852967243937609
7,70.0,8.460013027825243,10.108510489390486,10.057169480729446,10.198770962047078,10.063853682942902
8,80.0,10.387413132045145,12.06556054582318,12.021267696962692,12.142566001598182,12.038424432792368
9,90.0,12.125965245103373,13.770005107376186,13.731882500912276,13.840984862797626,13.754877727185551
10,100.0,13.659534951344511,15.233586466911543,15.200068053742134,15.301989065952654,15.226697709227157
11,110.0,14.995598026598664,16.482665070819632,16.452129864513616,16.54992832860765,16.481538015290766
12,120.0,16.15253403433563,17.54737822590512,17.518403629993163,17.613966995067727,17.55040351504846
13,130.0,17.15234273400264,18.456568305789876,18.42799567306601,18.522514477654987,18.46269899743622
14,140.0,18.01688020142441,19.23578121375375,19.20670121291925,19.300943684533987,19.24433182835328
15,150.0,18.766142690115412,19.906772662339225,19.876483538753206,19.970953329228223,19.91729077529172
16,160.0,19.417655109355657,20.48768878111014,20.45565184130732,20.550679002416146,20.499874077269993
17,170.0,19.98641378130415,20.993503610960193,20.959303761689913,21.055099611700086,21.00715605996264
18,180.0,20.485080908523766,21.43651434192816,21.3998282399772,21.496518156494457,21.451501020781564
19,190.0,20.924272147220236,21.82680773397565,21.787379206124843,21.885023707510086,21.84304120242879
20,200.0,21.312858963293124,22.17266602554821,22.130287813301912,22.228896323763607,22.190090268423948
21,210.0,21.658250221105853,22.480906924380374,22.435406949907346,22.53494731095064,22.499488064770922
22,220.0,21.966639198284067,22.757162137708125,22.708393104888877,22.808797611743543,22.77688141151274
23,230.0,22.243213678199243,23.00610188599684,22.953933923065108,23.055104460983724,23.026951641357158
24,240.0,22.492331042708887,23.23161542612068,23.175930838498328,23.277743009192914,23.253596494503928
25,250.0,22.71766302986771,23.43695659024775,23.377645699124002,23.479949898428742,23.46007575681011
26,260.0,22.922314317773157,23.624859982633975,23.561817896509194,23.664443229362632,23.649128667354113
27,270.0,23.10891968345224,23.79763393990348,23.73075877208119,23.83351268702751,23.823066826279245
28,280.0,23.27972348262067,23.957235976267334,23.88642668159474,23.98909769621128,23.98385064192143
29,290.0,23.436644425781143,24.10533363245281,24.03048857950149,24.13284959566491,24.13314968098164
30,300.0,23.581329243022882,24.243352671614616,24.164369738536337,24.266172743777588,24.27239199963605
31,310.0,23.71519602021204,24.37251762208234,24.289293046001227,24.39027312426581,24.40280373490274
32,320.0,23.839470442610754,24.493886153224505,24.406312646183984,24.50619108023562,24.525442936482666
33,330.0,23.95521570433847,24.60837249939657,24.51634059356366,24.614821540483373,24.64122575926739
34,340.0,24.06335699738725,24.716770668234194,24.620168467048746,24.716939726304734,24.750948387602612
35,350.0,24.164702157895533,24.819775966877426,24.718486606029554,24.813222184763866,24.855305588957055
36,360.0,24.25995860378597,24.91799589222057,24.811898672792303,24.904256848473768,24.954905290231768
37,370.0,24.349748040121973,25.011962906261473,24.900934586306178,24.990558732541228,25.050283207050683
38,380.0,24.4346182781524,25.10214809611795,24.98606082829603,25.072579478333903,25.14191050318389
39,390.0,24.51505339954931,25.188968350595758,25.067688905624305,25.150714402611424,25.23020425025318
40,400.0,24.591482317075688,25.272792844724748,25.14618428479708,25.225317142324503,25.315535191079565
41,410.0,24.664286287678216,25.353950313148164,25.221871260391616,25.296696581066225,25.398233454558035
42,420.0,24.73380487923303,25.43273534169516,25.295039037513583,25.36512530211843,25.47859399463611
43,430.0,24.800341255482117,25.509411497654096,25.365946541457117,25.43084800952661,25.556881869785126
44,440.0,24.864167155586305,25.584214992738872,25.43482449417926,25.494080994254332,25.633334489232215
45,450.0,24.925526198662155,25.657360094511453,25.501882016019884,25.555021393601425,25.708165951206972
46,460.0,24.98463750754902,25.729039481517233,25.567306760390927,25.613837294458747,25.781571539377552
47,470.0,25.04169855425103,25.79942763752166,25.63126749013292,25.6706823078124,25.8537277047624
48,480.0,25.096888021097833,25.868685392834323,25.69391847442303,25.7257011641006,25.924794255215925
49,490.0,25.15036757446627,25.93695758609664,25.755399419005858,25.779014572699545,25.994918075673063
50,500.0,25.202283632425615,26.00437789944907,25.81583740393219,25.83073364024664,26.064235114678553
51,510.0,25.252769330053447,26.0710685806378,25.875348120019414,25.880956250854233,26.132868292037074
52,520.0,25.301946207254225,26.13714118994317,25.934037893472045,25.929780903085767,26.200931082522345
53,530.0,25.349925100356476,26.20270130430673,25.99200412182129,25.97728771995871,26.268529904013597
54,540.0,25.396806953816,26.267846179833708,26.049336593517634,26.023542180711868,26.33576298567943
55,550.0,25.442684645056904,26.332664919109256,26.106118019041396,26.068620590092507,26.402721916961895
56,560.0,25.487643308121353,26.397240078504648,26.16242498974216,26.112580183186623,26.469492177488405
57,570.0,25.531761086309274,26.461652204215852,26.218327958900023,26.15547468647024,26.536154696622315
58,580.0,25.57510985381141,26.52597495500293,26.273892680970448,26.197349106324577,26.602783721857108
59,590.0,25.617755925970453,26.590277014151784,26.32918119169299,26.238255342703596,26.669451424849253
60,600.0,25.659760921576265,26.654625478185917,26.384250157941352,26.27824268948265,26.736226539173348
61,610.0,25.701181533983686,26.71908205764423,26.439153700172838,26.317328371254124,26.803172370261166
62,620.0,25.742070030000104,26.78370575957268,26.493941675526216,26.35555257122575,26.87035198803794
63,630.0,25.782475563707738,26.848554916451608,26.54866200950318,26.392955382664077,26.937823547784543
64,640.0,25.822443533399266,26.913684377729357,26.603359371811734,26.42955594558089,27.005644258870312
65,650.0,25.862016143330965,26.979145757390356,26.658076059998695,26.46537552715875,27.07386913247765
