,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542852196116668,0.030590482096160426,0.04839568324671119,0.034556662967865526,0.03390711345135832,0.034547044966124735,0.04478145713170951,0.20075373780985284
2,20.0,0.3301927579896412,0.3208777487700633,0.5085585359513713,0.32262415983506115,0.3113495402840966,0.3190405649666795,0.4266973918470044,1.0249215517537855
3,30.0,1.316948955113151,1.3554490759850117,1.6563277198619344,1.2892435705416672,1.2506012796054298,1.2764825566944122,1.5763589668054194,2.36589928846701
4,40.0,3.152089380995466,3.208819427729283,3.3470916889852522,3.1014185025390915,3.0357677865218737,3.079677610183625,3.477773960657625,4.249688434995762
5,50.0,5.498177231477275,5.471233103849749,5.3662817250590935,5.431122552797372,5.349106111325488,5.403966528346048,5.750685546144355,6.449166837485814
6,60.0,7.9449563601060476,7.770441480487807,7.49373816115215,7.869739318566178,7.7815237530405845,7.840545898799187,8.05768936524462,8.683260526565796
7,70.0,10.233615614640502,9.90679467341936,9.552922474051304,10.156629124446408,10.069004781805718,10.12764804206812,10.206288034372427,10.768105444197088
8,80.0,12.25348299713052,11.803444707534439,11.439179649022028,12.178740362052975,12.095481318783618,12.151219916827877,12.115404793966764,12.621080868526988
9,90.0,13.982894703569716,13.448294667158477,13.10945096310774,13.912536539744425,13.835387443646306,13.887052494242022,13.768584584735581,14.224014380226436
10,100.0,15.442077138091006,14.858367709268494,14.559636046179886,15.377021392130926,15.306526941958408,15.353752216335149,15.181058602609783,15.591294719374481
11,110.0,16.666291181660675,16.061319071454665,15.805618353299712,16.606738519047855,16.542795835261973,16.585648454453843,16.380662625213564,16.75034989305376
12,120.0,17.692881706494134,17.086638014403587,16.87125166580968,17.638647216648742,17.580837621352167,17.61959617076839,17.39799556771734,17.731473764830465
13,130.0,18.555915449233353,17.96182881401533,17.781849854826866,18.506628498077184,18.45440474557812,18.489434031555362,18.26189418667122,18.56317911403389
14,140.0,19.28449958255409,18.711029499352517,18.56110272784869,19.239717669248964,19.192504242809644,19.22418818163874,18.997705972389248,19.270454761938076
15,150.0,19.90271849074744,19.354768965204745,19.22987976397116,19.861988929388286,19.81923248642545,19.84794033392493,19.62692600855558,19.874420841251283
16,160.0,20.430188234002685,19.910215347206563,19.80598454861031,20.39307947895815,20.35427164716491,20.380342723124397,20.167436957834493,20.392590587436434
17,170.0,20.882774862137815,20.39160143308391,20.30434181118959,20.84889070455241,20.81357602547959,20.83731437571702,20.633970557669933,20.83934763648787
18,180.0,21.273287519111136,20.810680566580885,20.737348889127553,21.242271909468226,21.21004813303923,21.23172231139511,21.038610563621628,21.2264578350847
19,190.0,21.612079624366228,21.177149870946494,21.115261294860428,21.5836165720408,21.55413128151223,21.573976589858546,21.3912597227595,21.563539740359133
20,200.0,21.907544897165252,21.499018172029796,21.446554388327193,21.88135595784234,21.854301678653208,21.872523424134002,21.700043493494732,21.858468397178406
21,210.0,22.16651626992165,21.782914935934624,21.73823949984541,22.14235701021102,22.11746593393667,22.134242946312643,21.971646394190884,22.117709757750188
22,220.0,22.394582514111114,22.03434468350507,21.996130185597302,22.372238701191986,22.349277589793736,22.364765620392514,22.21158658784672,22.34659236202229
23,230.0,22.596338021571583,22.2578942297253,22.225061903672795,22.575621922333596,22.554387448788173,22.568722279350833,22.42443757290059,22.549525779533546
24,240.0,22.775579478234274,22.457400523993503,22.429071185996058,22.756326449163144,22.736641065389367,22.74994126566921,22.61400617311568,22.730175370200268
25,250.0,22.935460831432593,22.636086241371647,22.611540894502085,22.917526268906038,22.899234606852353,22.91160393675024,22.783475137326818,22.891601867250667
26,260.0,23.078615683414256,22.79666928149555,22.775317676293017,23.061872344790057,23.0448381156545,23.056367595102124,22.935517397847107,23.03637291817739
27,270.0,23.20725428808382,22.941451291274273,22.92280690505117,23.191589964182754,23.175693303791107,23.186462984953604,23.0723877648552,23.166652386739838
28,280.0,23.32324073404797,23.072389376409035,23.056049511028796,23.308556240346444,23.29369144443947,23.30377192372119,23.19599670094018,23.284272052255112
29,290.0,23.42815463624355,23.19115435179854,23.176784287086207,23.414362085744035,23.400435680919664,23.409889386951175,23.307969868047298,23.39078937365097
30,300.0,23.523340677141668,23.29917820690928,23.286498557738064,23.510361998284697,23.4972910992748,23.506173389762395,23.40969636476927,23.487534204497084
31,310.0,23.609948581692464,23.39769291617094,23.386469518119693,23.597714247314833,23.585425157171557,23.5937852535962,23.502367953749143,23.575646725610984
32,320.0,23.688965528849526,23.48776228759844,23.477798079665508,23.677413465791915,23.665840481510752,23.67372226667961,23.587011090711826,23.65610837509241
33,330.0,23.761242556493414,23.570308195794585,23.561436683060812,23.750317209299034,23.739401600958697,23.746844300699955,23.664513183313584,23.729767175209727
34,340.0,23.82751617433255,23.646132270932018,23.63821224018982,23.81716770009857,23.80685683651543,23.8138956035601,23.735644207922768,23.797358558859294
35,350.0,23.888426136021064,23.715933898420147,23.708845130374517,23.878609710830514,23.868856308997167,23.87552272420458,23.801074577703243,23.859522567013602
36,360.0,23.944530118695546,23.780325212708423,23.773964989355214,23.935205338991036,23.925966818235693,23.93228932189369,23.861389971640616,23.91681810802523
37,370.0,23.99631590104185,23.839843633281482,23.834123882012744,23.98744626582064,23.978684190683783,23.98468845457279,23.917103690095246,23.969734828466038
38,380.0,24.044211508844864,23.894962383721797,23.889807333067157,24.035763970786608,24.02744356921658,24.033152818373786,23.968666989283694,24.018703034493996
39,390.0,24.088593701889167,23.94609934965153,23.941443597704293,24.0805382773319,24.07262802294456,24.078063314650503,24.01647775786686,24.064102015668542
40,400.0,24.12979510142547,23.99362456369673,23.989411480618347,24.12210453069307,24.114575779661802,24.11975624594511,24.060887828324752,24.10626705445091
41,410.0,24.168110198852794,24.03786655161835,24.034046953584706,24.16075964971947,24.153586324350584,24.15852938331483,24.10220915985862,24.14549535022664
42,420.0,24.203800439834964,24.07911773052589,24.07564877507343,24.19676724808772,24.18992556039253,24.194647100834647,24.14071908504331,24.182051043457346
43,430.0,24.23709854149865,24.11763901540963,24.114483277981176,24.230361983388924,24.22383019299492,24.22834473608793,24.176664776897333,24.21616949107722
44,440.0,24.268212170892692,24.15366376224921,24.15078846159553,24.261753263126014,24.25551146476207,24.259832305993022,24.210267064522803,24.248060916643393
45,450.0,24.29732708962373,24.18740115337643,24.1847774996639,24.29112841315312,24.285158349652026,24.28929768370942,24.24172370252852,24.277913536549114
46,460.0,24.324609850683846,24.21903911243869,24.216641756866622,24.318655395133558,24.312940292513513,24.316909323438374,24.2712121809225,24.30589624570484
47,470.0,24.350210118380296,24.248746821410226,24.246553390069373,24.344485144392003,24.339009566068835,24.342818604624476,24.2988921471519,24.33216093160146
48,480.0,24.374262669951698,24.276676899913983,24.274667597788707,24.368753587112284,24.363503304768404,24.367161854688966,24.32490749974694,24.356844473882415
49,490.0,24.39688912748388,24.302967297154087,24.301124570746126,24.39158338588581,24.386545264816206,24.390062099378767,24.34938820306172,24.38007047694892
50,500.0,24.418199460627143,24.32774293858416,24.3260511876247,24.413085454308543,24.40824735144024,24.41163058158445,24.372451864446106,24.40195077526227
51,510.0,24.438293293928776,24.351117162652045,24.34956249310922,24.43336027473583,24.428710947714745,24.431968082761536,24.394205108470228,24.422586744547345
52,520.0,24.457261047089734,24.37319297742325,24.371762989290854,24.452499047702258,24.448028073701348,24.451166075581305,24.414744777289325,24.442070446784474
53,530.0,24.47518493201628,24.394064162210185,24.392747766728196,24.470584697013052,24.466282400078214,24.469307731857487,24.43415898167335,24.460485632485252
54,540.0,24.492139826708893,24.413816235525477,24.41260349733738,24.487692750742383,24.483550136655207,24.486468806044876,24.452528023421145,24.477908620094492
55,550.0,24.508194043032095,24.43252730744149,24.431409307953903,24.503892115257273,24.49990081304419,24.50271841146635,24.46992520672476,24.494409069338392
56,560.0,24.523410002732433,24.450268831755686,24.449237550576854,24.519245756795925,24.515397966092504,24.518119703835694,24.486417553411385,24.51005066279907
57,570.0,24.5378448339804,24.467106271109206,24.46615448292555,24.53381130292967,24.530099746559458,24.532730484452856,24.50206643479154,24.524891707889683
58,580.0,24.551550898916464,24.48309968631633,24.482220871006618,24.547641574460616,24.5440594556166,24.546603733630285,24.51692813097368,24.53898566962187
59,590.0,24.564576261068005,24.498304259547155,24.497492523654127,24.56078505675432,24.557326020290233,24.559788083390057,24.5310543269648,24.552381643065612
60,600.0,24.576965100404863,24.51277075966833,24.51202076765232,24.573286318236573,24.569944415615918,24.572328237172492,24.54449255354739,24.5651247731431
61,610.0,24.58875808252292,24.526545956896452,24.525852870836232,24.585186382676838,24.5819560401852,24.584265343209857,24.557286579814853,24.577256628324363
62,620.0,24.59999268767932,24.539672992939582,24.539032419515127,24.596523060998315,24.593399050863656,24.595637327294764,24.569476763297494,24.58881553389951
63,630.0,24.610703504562252,24.552191711973112,24.551599655784788,24.607331247529434,24.604308661655608,24.606479189904555,24.5811003628193,24.599836869725316
64,640.0,24.620922493053246,24.564138957101303,24.56359177947689,24.617643184966845,24.61471741102564,24.6168232719478,24.592191818524306,24.61035333668959
65,650.0,24.630679219606204,24.575548836326064,24.575043218905424,24.627488701796093,24.624655401394513,24.626699492865693,24.60278300293939,24.620395195578702
66,660.0,24.640001068534364,24.586452961545202,24.58598587403133,24.636895425315355,24.634150514076815,24.636135564307278,24.61290344643147,24.62999048155649
67,670.0,24.648913431837325,24.596880663644228,24.596449335198738,24.64588897315821,24.643228602498993,24.645157182195327,24.622580539989592,24.6391651970468
68,680.0,24.657439880189095,24.606859186363092,24.606461080187202,24.654493125673763,24.651913666117593,24.653788199636754,24.6318397178907,24.64794348546038
