,temperature,mp-1094116 a=5.4537,mp-1102064 a=4.2002
0,0.0,0.0,0.0
1,10.0,0.037812410345971395,0.038462814795153004
2,20.0,0.3093849054861936,0.3267666309320497
3,30.0,1.1429083503551596,1.2339124555883052
4,40.0,2.6512129352424636,2.864736381959119
5,50.0,4.604718083777847,4.952047123768612
6,60.0,6.709783561585611,7.17519340188262
7,70.0,8.762750776225444,9.318672206742008
8,80.0,10.656900251302908,11.274125948662515
9,90.0,12.350693769286433,13.003655444391764
10,100.0,13.839156456974969,14.507815387982058
11,110.0,15.135275389191667,15.805171919216974
12,120.0,16.259380283714453,16.920805288245006
13,130.0,17.233537047529616,17.880482302008026
14,140.0,18.078829228688242,18.708021447943924
15,150.0,18.814222431879603,19.42428054133093
16,160.0,19.4562049632281,20.047061279722897
17,170.0,20.0188695734509,20.591293536794975
18,180.0,20.51412527930167,21.06939070271941
19,190.0,20.95197816358701,21.491686141941457
20,200.0,21.34081725973019,21.86666821692003
21,210.0,21.687686275124392,22.20150159169339
22,220.0,21.998494107938566,22.502009628408835
23,230.0,22.278187473330604,22.773141075948526
24,240.0,22.530991225547282,23.019019374138644
25,250.0,22.76040900514134,23.24303175281035
26,260.0,22.969466021536192,23.44820687691553
27,270.0,23.160739079660715,23.636963260951415
28,280.0,23.336380011039665,23.811335125450587
29,290.0,23.498288038825,23.97322211804741
30,300.0,23.648071216673227,24.124070993904763
31,310.0,23.787146024737144,24.265376783228042
32,320.0,23.916666793022422,24.397969085721304
33,330.0,24.03774088496796,24.52319228093846
34,340.0,24.151239464949125,24.641672664130493
35,350.0,24.25801479221934,24.754302595403253
36,360.0,24.35870098841155,24.861603027368723
37,370.0,24.45397812210126,24.964329903860317
38,380.0,24.544385692541724,25.06283240377285
39,390.0,24.63035623783766,25.157716911803384
40,400.0,24.712394812985142,25.249292542840056
41,410.0,24.79080566044829,25.337807281916053
42,420.0,24.86597235620096,25.42385581765856
43,430.0,24.93825270409247,25.507744660873726
44,440.0,25.00778786343785,25.58920722457272
45,450.0,25.074956592098747,25.669097590174303
46,460.0,25.139870812963114,25.747491003305306
47,470.0,25.20285273633398,25.824056622991275
48,480.0,25.263950638236064,25.8997147524585
49,490.0,25.323427499631265,25.974299073599983
50,500.0,25.381370713381695,26.047921965800796
51,510.0,25.437970145142312,26.120554348597608
52,520.0,25.493324362966543,26.192688564901523
53,530.0,25.54749641751843,26.264347695139865
54,540.0,25.600718355835053,26.33533116176768
55,550.0,25.652948388006344,26.406199536923822
56,560.0,25.70428975394097,26.47671579187282
57,570.0,25.75504319834817,26.547084396984793
58,580.0,25.804862609494126,26.617304126034995
59,590.0,25.8541908725451,26.687431993973476
60,600.0,25.903118442846413,26.757554803459755
61,610.0,25.9511258094544,26.828568291594102
62,620.0,25.99910112816703,26.89886061987247
63,630.0,26.046506379431477,26.96961325654313
64,640.0,26.093541180277143,27.041401148799764
65,650.0,26.140342739264952,27.112604968710784
66,660.0,26.186830171414748,27.184221474874903
67,670.0,26.23320989355307,27.25768333493731
68,680.0,26.279259740172606,27.329924686795366
69,690.0,26.325357846950155,27.404226133678854
70,700.0,26.371021614036678,27.478355475258155
71,710.0,26.41694291926551,27.553037611509573
72,720.0,26.462680935387404,27.629166750864496
73,730.0,26.508342149596437,27.705815893003887
74,740.0,26.554094896719903,27.782536884270836
75,750.0,26.59971918942702,27.861653234953632
76,760.0,26.64565055347894,27.940263487339543
77,770.0,26.69139345260868,28.02067854853967
78,780.0,26.737454715346583,28.101655031402913
79,790.0,26.783470443155856,28.18506252353632
80,800.0,26.82989012548741,28.266931703098233
81,810.0,26.87602234709949,28.352010293584627
82,820.0,26.922620779017706,28.43849446363495
83,830.0,26.969554283628113,28.52539538028076
84,840.0,27.01635127262212,28.612758520369187
85,850.0,27.063665713998844,28.703573519284042
86,860.0,27.111109939269486,28.79437870088922
87,870.0,27.15884332840752,28.887373829882943
88,880.0,27.207028778098397,28.98103848702639
89,890.0,27.25506183276668,29.07710200235333
90,900.0,27.30386693339291,29.173894200613297
91,910.0,27.3527455681798,29.274240606068165
92,920.0,27.40237248455432,29.37403403016075
93,930.0,27.451452854820445,29.476891849011317
94,940.0,27.50206249238366,29.581605081436393
95,950.0,27.55241767776564,29.68726168933593
96,960.0,27.60275565101987,29.79643807309525
97,970.0,27.654774303839723,29.907160629309377
98,980.0,27.706311612636856,30.01885948071382
99,990.0,27.757991079277325,30.134313225441854
100,1000.0,,
