,temperature,mp-1023506 a=6.3760
0,0.0,22.956950251701826
1,10.0,22.956954490373285
2,20.0,22.95703193041398
3,30.0,22.957451401843
4,40.0,22.958716424747937
5,50.0,22.96129926781571
6,60.0,22.965439248224072
7,70.0,22.971157203176933
8,80.0,22.978345278067376
9,90.0,22.9868423440183
10,100.0,22.99647828471759
11,110.0,23.00709504587934
12,120.0,23.018554404754298
13,130.0,23.03073916281674
14,140.0,23.043551488150612
15,150.0,23.056910318750017
16,160.0,23.070748622975824
17,170.0,23.085010965346854
18,180.0,23.099651369666358
19,190.0,23.114631600820832
20,200.0,23.12991972997849
21,210.0,23.14548900173718
22,220.0,23.161316893664587
23,230.0,23.177384378892338
24,240.0,23.193675337101862
25,250.0,23.210176054482197
26,260.0,23.226874838840708
27,270.0,23.24376169079987
28,280.0,23.260828044464894
29,290.0,23.27806655819812
30,300.0,23.295470925417586
31,310.0,23.313035727301497
32,320.0,23.330756321197466
33,330.0,23.34862871471951
34,340.0,23.36664950406274
35,350.0,23.38481578234631
36,360.0,23.403125086977475
37,370.0,23.421575344424067
38,380.0,23.44016482300251
39,390.0,23.45889210127528
40,400.0,23.47775601553786
41,410.0,23.49675566153702
42,420.0,23.5158903458141
43,430.0,23.53515956936365
44,440.0,23.554563024237204
45,450.0,23.574100550494876
46,460.0,23.593772146846092
47,470.0,23.613577943336303
48,480.0,23.633518196336443
49,490.0,23.653593286648398
50,500.0,23.67380368571167
51,510.0,23.694149987366334
52,520.0,23.714632864136583
53,530.0,23.73525308364125
54,540.0,23.756011497651997
55,550.0,23.776909034536917
56,560.0,23.797946705996612
57,570.0,23.819125591405598
58,580.0,23.840446836545254
59,590.0,23.861911663633165
60,600.0,23.883521354632986
61,610.0,23.90527725720183
62,620.0,23.927180777697085
63,630.0,23.94923338394576
64,640.0,23.971436613532497
65,650.0,23.993792044480493
66,660.0,24.01630132743914
67,670.0,24.038966165780487
68,680.0,24.061788316250862
69,690.0,24.084769599634033
70,700.0,24.10791188891212
71,710.0,24.131217113729363
72,720.0,24.154687261622826
73,730.0,24.178324378202984
74,740.0,24.202130565752846
75,750.0,24.22610798342656
76,760.0,24.250258851651587
77,770.0,24.274585448552234
78,780.0,24.299090111142863
79,790.0,24.32377524115963
80,800.0,24.34864329708171
81,810.0,24.373696804580813
82,820.0,24.39893835404751
83,830.0,24.42437058910283
84,840.0,24.44999624540653
85,850.0,24.475818096430515
86,860.0,24.50183900663997
87,870.0,24.52806189815358
88,880.0,24.55448977798256
89,890.0,24.58112571076338
90,900.0,24.607972860641425
91,910.0,24.63503443884758
92,920.0,24.662313768480487
93,930.0,24.68981423407217
94,940.0,24.717539303516816
95,950.0,24.745492543160633
96,960.0,24.773677599073668
97,970.0,24.80209820999988
98,980.0,24.830758201386956
99,990.0,24.859661519396468
100,1000.0,
