,temperature,oqmd-4367 a=10.5596
0,0.0,20.471885581142725
1,10.0,20.47189108710252
2,20.0,20.47198665857143
3,30.0,20.472411526354822
4,40.0,20.473483961062282
5,50.0,20.475478165879103
6,60.0,20.478547585540554
7,70.0,20.482725110221573
8,80.0,20.48796163032269
9,90.0,20.494165798379424
10,100.0,20.501231710978814
11,110.0,20.50905472247222
12,120.0,20.517539001550357
13,130.0,20.526600356856573
14,140.0,20.53616646368247
15,150.0,20.546175917893336
16,160.0,20.556577023525424
17,170.0,20.56732625096421
18,180.0,20.578387038638954
19,190.0,20.589728606075205
20,200.0,20.60132497743097
21,210.0,20.613154214628914
22,220.0,20.62519768817507
23,230.0,20.63743955456387
24,240.0,20.649866306896964
25,250.0,20.662466384429013
26,260.0,20.675229865386388
27,270.0,20.68814827249245
28,280.0,20.70121425620467
29,290.0,20.714421503572364
30,300.0,20.727764593247404
31,310.0,20.741238825858623
32,320.0,20.754840148839317
33,330.0,20.768565089065017
34,340.0,20.782410639512342
35,350.0,20.796374267873844
36,360.0,20.81045374175627
37,370.0,20.824647233427267
38,380.0,20.838953143628476
39,390.0,20.85337021163658
40,400.0,20.86789737006809
41,410.0,20.88253376496589
42,420.0,20.897278704298635
43,430.0,20.912131727798368
44,440.0,20.92709243313469
45,450.0,20.94216072036743
46,460.0,20.95733640149626
47,470.0,20.972619624162657
48,480.0,20.98801048190301
49,490.0,21.003509286589246
50,500.0,21.019116315425403
51,510.0,21.034832105378594
52,520.0,21.050657095250298
53,530.0,21.066591936668225
54,540.0,21.082637279541906
55,550.0,21.09879386423594
56,560.0,21.11506253141704
57,570.0,21.131444129357522
58,580.0,21.14793961942841
59,590.0,21.1645499833118
60,600.0,21.18127622135231
61,610.0,21.19811953552667
62,620.0,21.215081024966256
63,630.0,21.232161914307586
64,640.0,21.24936348332306
65,650.0,21.266687068682664
66,660.0,21.28413400970904
67,670.0,21.301705762295878
68,680.0,21.319403760739007
69,690.0,21.337229509532637
70,700.0,21.35518465505322
71,710.0,21.373270756214943
72,720.0,21.391489533413402
73,730.0,21.409842653399938
74,740.0,21.428331936741532
75,750.0,21.446959197899012
76,760.0,21.465726285661916
77,770.0,21.48463518054271
78,780.0,21.503687813862946
79,790.0,21.522886276973388
80,800.0,21.542232616514198
81,810.0,21.561729013712124
82,820.0,21.581377652998686
83,830.0,21.60118082969595
84,840.0,21.62114084054974
85,850.0,21.641260089796674
86,860.0,21.661541022385244
87,870.0,21.681986127943553
88,880.0,21.702598021779032
89,890.0,21.723379318978814
90,900.0,21.74433276674577
91,910.0,21.765461110701448
92,920.0,21.786767236434688
93,930.0,21.80825404665526
94,940.0,21.829924571763136
95,950.0,21.851781870906795
96,960.0,21.873829187172728
97,970.0,21.896069681410182
98,980.0,21.918506692635003
99,990.0,21.941143735998075
100,1000.0,
