,temperature,A15--Cr3Si a=5.5597,L1_2--AuCu3 a=4.4138,mp-1016233 a=3.1600,mp-1094961 a=4.3931,mp-1094970 a=6.2520,oqmd-751563 a=5.0873
0,0.0,-1.9547386713523063,-1.9663215555653497,-1.9529579379149564,-1.9641273988753385,-1.9664155805181671,-1.9636318885159858
1,10.0,-1.954738856386628,-1.9663218024871327,-1.9529581716205349,-1.9641276717488407,-1.9664158536317005,-1.9636321573279576
2,20.0,-1.9547422447232108,-1.9663263531524202,-1.9529625648721192,-1.9641324001568292,-1.966420697192645,-1.963636936792541
3,30.0,-1.9547602068574825,-1.9663495043147412,-1.952987250757475,-1.9641558196466176,-1.9664445235800478,-1.9636605346482157
4,40.0,-1.954817935946351,-1.9664187210399913,-1.9530624936388785,-1.9642251691330481,-1.9665146658203683,-1.963730335484072
5,50.0,-1.954948871231516,-1.9665675284902422,-1.9532227651700325,-1.9643740153361295,-1.9666647322926207,-1.9638801386297222
6,60.0,-1.9551834486763173,-1.9668260580642012,-1.9534977685880186,-1.9646326070620312,-1.9669248741450198,-1.9641402463746296
7,70.0,-1.9555438521233386,-1.9672165742386092,-1.953908899576617,-1.9650232814719248,-1.96731728036897,-1.9645329128213236
8,80.0,-1.9560440336739406,-1.9677532821949506,-1.9544695170978468,-1.9655602739218334,-1.967856064956643,-1.9650722596024037
9,90.0,-1.9566915408877847,-1.9684438796243908,-1.955186630638112,-1.9662512887187298,-1.9685488549359507,-1.9657658938140155
10,100.0,-1.957489423280402,-1.9692913612116474,-1.9560627098500842,-1.9670993157559038,-1.9693985984871247,-1.9666167335637068
11,110.0,-1.9584377302091378,-1.9702955331731489,-1.9570971684321923,-1.9681041513584792,-1.97040507341091,-1.9676245249446267
12,120.0,-1.9595345779532272,-1.9714541388681763,-1.9582874568414697,-1.9692635271804133,-1.9715660063754175,-1.9687869648956158
13,130.0,-1.960776879300523,-1.9727636481075594,-1.9596298248449977,-1.9705739010505516,-1.972877857545424,-1.9701004872165164
14,140.0,-1.9621608334830984,-1.9742197930337424,-1.9611198376942252,-1.9720309937232992,-1.974336353604566,-1.9715607957947996
15,150.0,-1.9636822523045578,-1.975817924630557,-1.9627527184758453,-1.9736301457837473,-1.9759368425123434,-1.9731632191615198
16,160.0,-1.9653367752517674,-1.9775532461073655,-1.9645235712321762,-1.9753665510750522,-1.9776745258486343,-1.9749029424193927
